Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,Nina Simone,Feeling Good,20,2,61,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,61,,,,
4,up,Nancy Wilson,What Are You Doing New Year's Eve?,52,4,7,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,42,,,,
6,-,Frank Sinatra,Let's Face the Music and Dance,-,6,1,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,58,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,28,1,61,,,,
9,up,Frank Sinatra,Come Fly With Me,62,7,61,,,,
10,down,Louis Prima,Pennies from Heaven,9,7,13,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),42,1,53,,,,
12,-,Dinah Washington,Blue Skies,-,12,1,,,,
13,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,2,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,5,61,,,,
15,up,Oscar Peterson Trio,Just In Time,78,9,4,,,,
16,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,16,1,,,,
17,-,Chet Baker,That Old Feeling,-,17,2,,,,
18,up,The Billy Taylor Trio,Easy Walker,79,10,4,,,,
19,-,Billie Holiday,This Year's Kisses,-,19,2,,,,
20,up,Ralph Sharon,My Shining Hour,81,12,4,,,,
21,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,21,2,,,,
22,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),80,13,4,,,,
23,-,Nina Simone,New World Coming,-,23,1,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,53,2,61,,,,
25,up,Nina Simone,My Baby Just Cares for Me (Remastered),63,8,34,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,5,61,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,2,17,,,,
28,up,Herb Alpert & The Tijuana Brass,Ladyfingers,48,14,5,,,,
29,up,Joey Alexander,Mosaic (Of Beauty),85,18,3,,,,
30,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,30,2,,,,
31,-,Charlie Parker,Autumn In New York,-,31,2,,,,
32,down,Ramsey Lewis Trio,Here Comes Santa Claus,4,3,13,,,,
33,up,Frank Sinatra,My Way (Remastered 2008),69,1,43,,,,
34,up,Oscar Peterson,They Can't Take That Away From Me,86,19,2,,,,
35,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),96,20,2,,,,
36,up,George Cables,AKA Reggie,91,21,2,,,,
37,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,37,2,,,,
38,up,Erroll Garner,Misty,95,24,2,,,,
39,-,Nina Simone,Lilac Wine,-,39,2,,,,
40,up,Nina Simone,I Put a Spell On You,64,1,61,,,,
41,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,41,2,,,,
42,up,Diana Krall,The Look Of Love,89,11,57,,,,
43,down,Gregory Porter,The Christmas Song,3,2,16,,,,
44,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,88,17,2,,,,
45,-,Julie London,At Long Last Love,-,45,2,,,,
46,-,Mel Tormé,Moonlight In Vermont,-,46,2,,,,
47,-,Dave Brubeck,In Your Own Sweet Way,-,47,2,,,,
48,up,Renee Rosnes,Mr. Gentle & Mr.cool,98,28,2,,,,
49,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,49,2,,,,
50,down,Chet Baker,The First Noel,5,2,16,,,,
51,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,4,61,,,,
52,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,6,5,12,,,,
53,up,Dave Brubeck,Take Five,93,11,61,,,,
54,up,Ray Charles,Hit the Road Jack,65,7,52,,,,
55,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,55,2,,,,
56,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,56,1,,,,
57,-,Carmen McRae,I'm Through with Love,-,57,1,,,,
58,down,Bill Evans,Santa Claus Is Coming to Town,7,7,7,,,,
59,-,The Mills Brothers,Till Then,-,59,1,,,,
60,-,Shirley Horn,Come Dance With Me,-,60,1,,,,
61,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,61,1,,,,
62,-,Artie Shaw and His Orchestra,Begin the Beguine,-,62,1,,,,
63,-,Oscar Peterson Trio,You Go To My Head (Edit),-,16,12,,,,
64,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,36,1,,,,
65,down,Lee Ritenour,White Christmas,8,4,11,,,,
66,-,Art Pepper,Imagination,-,66,1,,,,
67,up,Louis Armstrong and His Orchestra,La Vie En Rose,71,10,61,,,,
68,-,Miles Davis,So What,-,10,60,,,,
69,-,Erroll Garner,Nightwind (Remastered 2020),-,52,1,,,,
70,up,Ray Charles,Hit the Road Jack,75,5,14,,,,
71,-,Blossom Dearie,Comment Allez Vous,-,70,1,,,,
72,-,Melody Gardot,If You Love Me,-,8,9,,,,
73,-,Lena Horne,Sweet Thing,-,73,1,,,,
74,-,Melody Gardot,From Paris With Love (Single Version),-,13,17,,,,
75,up,Nina Simone,Sinnerman,99,8,61,,,,
76,-,Annie Lennox,I Put a Spell On You,-,8,60,,,,
77,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,24,1,,,,
78,down,Chet Baker,Winter Wonderland (Remastered),15,6,6,,,,
79,-,Billy Eckstine,Zing! Went the Strings of My Heart,-,79,1,,,,
80,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,80,1,,,,
81,down,Jessy J,Hark the Herald Angels Sing,24,24,6,,,,
82,-,Hoagy Carmichael,Stardust,-,82,1,,,,
83,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,83,1,,,,
84,-,June Christy,Shoo Fly Pie and Apple Pan Dowdy (Remastered),-,84,1,,,,
85,down,Ramsey Lewis Trio,We Three Kings,16,15,6,,,,
86,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,86,1,,,,
87,down,Montgomery Bruce,O Little Town of Bethlehem,26,15,11,,,,
88,down,The Vernon Spring,Sunset Village,83,7,9,,,,
89,-,Billy Childs,It Never Entered My Mind,-,8,16,,,,
90,down,Gene Harris,I'll Be Home for Christmas,22,7,6,,,,
91,-,Ralph Sharon,This Time the Dream's On Me,-,16,12,,,,
92,-,Peter White,Bueno Funk,-,48,22,,,,
93,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,37,1,,,,
94,-,Jimmy Heath,Don’t Explain,-,42,11,,,,
95,down,Roy Hargrove & Christian McBride,Frosty the Snowman,27,3,14,,,,
96,down,Frank Sinatra,Christmas Memories,11,9,15,,,,
97,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,51,,,,
98,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,55,,,,
99,-,Miles Davis,Boplicity,-,60,11,,,,
100,-,Brad Mehldau,Look for the Silver Lining,-,25,19,,,,
