Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,47,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,39,,,,
4,up,Nina Simone,Feeling Good,4,2,47,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,47,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,47,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,1,29,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,2,47,,,,
9,up,Nina Simone,I Put a Spell On You,10,1,47,,,,
10,down,Nina Simone,Sinnerman,9,8,47,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,47,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,10,47,,,,
13,up,Annie Lennox,I Put a Spell On You,13,8,47,,,,
14,up,Frank Sinatra,Come Fly With Me,16,7,47,,,,
15,down,Nina Simone,My Baby Just Cares for Me (Remastered),14,8,20,,,,
16,up,Gregory Porter,Revival,69,13,17,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,4,47,,,,
18,down,Ray Charles,Hit the Road Jack,15,7,38,,,,
19,up,Ron Miles,The Rumor,56,19,2,,,,
20,up,Miles Davis,So What,21,10,47,,,,
21,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),18,14,5,,,,
22,up,Diana Krall,The Look Of Love,22,11,45,,,,
23,down,Dave Brubeck,Take Five,20,11,47,,,,
24,up,Till Brönner & Bob James,September Morn (Radio Edit),66,13,2,,,,
25,up,Ray Charles,Georgia On My Mind,25,16,47,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,7,47,,,,
27,down,Billy Childs,It Never Entered My Mind,23,8,4,,,,
28,up,George Benson,Give Me the Night,40,17,47,,,,
29,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),38,22,10,,,,
30,down,Harry James,It's Been A Long Long Time,19,10,30,,,,
31,down,Frank Sinatra,That's Life (Remastered 2008),27,6,47,,,,
32,up,New York Trio,There's a Small Hotel,64,32,2,,,,
33,down,Frank Sinatra,"Theme from New York, New York",28,7,46,,,,
34,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,17,45,,,,
35,down,Frank Sinatra,One for My Baby (And One More for the Road),30,29,45,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,6,46,,,,
37,up,KOKOROKO,Abusey Junction,93,37,2,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,34,27,45,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,14,47,,,,
40,up,Joel Ross,Gato's Gift,63,40,2,,,,
41,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),32,30,44,,,,
42,down,Jorja Smith,Rose Rouge,33,2,16,,,,
43,up,Gregory Porter,Mister Holland,60,15,13,,,,
44,down,Immanuel Wilkins,The Dreamer,41,13,8,,,,
45,up,Yoko Miwa,Sunset Lane,68,44,2,,,,
46,up,Keith Jarrett,Part VII (Live),85,46,2,,,,
47,down,Miles Davis,Blue In Green,35,17,45,,,,
48,down,The Chordettes,Mr. Sandman,31,20,47,,,,
49,-,Nils Berg Cinemascope,Pashto Love,-,49,1,,,,
50,-,Diana Krall,But Beautiful,-,6,1,,,,
51,down,Steve Cardenas,Language of Love,37,22,12,,,,
52,-,Diana Krall,That's All / Azure-Te,-,9,1,,,,
53,-,Diana Krall,Almost Like Being In Love,-,10,1,,,,
54,-,Diana Krall,Autumn In New York,-,8,1,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,2,28,,,,
56,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),48,40,43,,,,
57,up,The Three Sounds,Don't Blame Me,71,57,2,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,24,36,,,,
59,down,"Nat ""King"" Cole",Unforgettable,47,11,38,,,,
60,-,Diana Krall,More Than You Know,-,15,1,,,,
61,-,Diana Krall,"Just You, Just Me",-,17,1,,,,
62,-,Diana Krall,I Wished On The Moon,-,19,1,,,,
63,-,Diana Krall,There's No You,-,18,1,,,,
64,-,Diana Krall,This Dream Of You,-,23,1,,,,
65,-,Diana Krall,How Deep Is The Ocean,-,26,1,,,,
66,-,Diana Krall,Don’t Smoke In Bed,-,24,1,,,,
67,up,Oscar Peterson Trio,A Foggy Day (Live),78,36,8,,,,
68,down,Mel Tormé,Comin' Home Baby,65,25,9,,,,
69,up,Jazz Guitar Club,"Coffee Shop, Just Relax",81,48,24,,,,
70,-,Diana Krall,Singing In The Rain,-,28,1,,,,
71,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,49,19,42,,,,
72,-,Michael Wollny,Nun schließe mir die Augen beide,-,45,1,,,,
73,down,Frank Sinatra,The Lady Is a Tramp,53,44,43,,,,
74,-,Ray Charles,Hit the Road Jack,-,5,2,,,,
75,down,Chet Baker,I Fall in Love Too Easily,46,45,35,,,,
76,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],54,26,30,,,,
77,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,21,16,,,,
78,up,Aaron Goldberg,The Wind in the Night,96,35,2,,,,
79,down,Etta James,At Last,61,35,44,,,,
80,down,Kenny G,Forever In Love,51,29,42,,,,
81,up,Peter White,Bueno Funk,99,48,19,,,,
82,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,17,1,,,,
83,down,Tony Bennett & Diana Krall,Love Is Here to Stay,70,15,41,,,,
84,up,Helen Sung,Wives and Lovers,92,33,2,,,,
85,-,Barry Harris,Body and Soul,-,23,1,,,,
86,down,Diana Krall,Let's Fall In Love,67,30,33,,,,
87,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,52,3,,,,
88,-,Mom Tudie,Heavey (Front Room Edit),-,81,4,,,,
89,-,Frank Sinatra,Witchcraft,-,2,2,,,,
90,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,82,51,25,,,,
91,-,Herbie Hancock,Watermelon Man,-,41,26,,,,
92,down,Diana Krall,'S Wonderful,58,34,35,,,,
93,-,Terje Rypdal,By His Lonesome,-,93,1,,,,
94,down,Diana Krall,California Dreamin',87,42,26,,,,
95,down,"Nat ""King"" Cole",When I Fall In Love,72,49,21,,,,
96,-,Louis Armstrong,La vie en rose,-,45,36,,,,
97,down,Diana Krall,Peel Me A Grape,75,62,30,,,,
98,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,98,1,,,,
99,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,15,4,,,,
100,down,Felix da Housecat,Sinnerman (Remix),59,41,32,,,,
