Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,177,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,177,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,177,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,177,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,79,,,,
6,up,Ray Charles,Hit the Road Jack,7,5,130,,,,
7,down,Nina Simone,Feeling Good,6,2,177,,,,
8,up,Roy Ayers,Funk in the Hole,8,6,72,,,,
9,up,Frank Sinatra,Come Fly With Me,9,7,177,,,,
10,up,John Coltrane,My Favorite Things,10,9,81,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,177,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,7,164,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,10,68,,,,
14,down,John Coltrane,My Shining Hour,13,11,67,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,15,44,,,,
16,up,Diana Krall,The Look Of Love,17,11,172,,,,
17,up,Dave Brubeck,Brahms Lullaby,19,14,54,,,,
18,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,18,16,51,,,,
19,up,George Benson,Give Me the Night,21,17,166,,,,
20,up,Ray Charles,Georgia on My Mind,20,16,32,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,175,,,,
22,up,Nina Simone,I Put a Spell On You,24,1,176,,,,
23,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],25,17,147,,,,
24,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,22,17,48,,,,
25,up,Frank Sinatra,My Way,26,12,52,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),16,1,163,,,,
27,up,The RAH Band,Messages from the Stars,33,8,53,,,,
28,down,マッコイ・タイナー,We'll Be Together Again,27,10,66,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,10,168,,,,
30,up,George Benson,Breezin',32,14,112,,,,
31,up,Jeremy Pelt,There'll Be Other Times,34,31,3,,,,
32,up,"Nat ""King"" Cole",Unforgettable,35,11,104,,,,
33,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,12,44,,,,
34,down,Miles Davis,Blue in Green (Mono Version),31,30,34,,,,
35,up,Walter Smith III,Mother Stands for Comfort,40,18,5,,,,
36,down,Nina Simone,My Baby Just Cares for Me (Remastered),30,8,140,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,6,124,,,,
38,up,Nina Simone,Sinnerman,41,8,176,,,,
39,down,Dave Brubeck,Take Five,36,11,177,,,,
40,up,Julian Lage,The Layers,88,40,5,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,21,56,,,,
42,down,berlioz & Ted Jasper,deep in it,37,37,2,,,,
43,up,Harrison,Bump (feat. MED & Guilty Simpson),86,43,2,,,,
44,down,Miles Davis,Freddie Freeloader (Mono Version),39,33,37,,,,
45,up,Brandee Younger,If It's Magic,50,45,2,,,,
46,up,Diana Krall,'S Wonderful,48,34,142,,,,
47,down,Julian Lage,This World,42,25,5,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,55,25,75,,,,
49,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",51,49,3,,,,
50,down,Bobby Hutcherson,Goin' Down South,47,27,13,,,,
51,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,60,51,3,,,,
52,down,Duke Ellington & John Coltrane,In a Sentimental Mood,45,12,85,,,,
53,down,Brian Bromberg,Ellen,46,22,90,,,,
54,down,The Dave Brubeck Quartet,Take Five,53,22,31,,,,
55,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,54,19,137,,,,
56,down,Lafayette Harris Jr.,Over the Rainbow,38,38,3,,,,
57,down,Diana Krall,California Dreamin',49,42,77,,,,
58,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),63,37,110,,,,
59,up,Ralph Towner,Flow,77,40,6,,,,
60,down,Bill Frisell,Waltz for Hal Willner,52,52,3,,,,
61,down,Emil Brandqvist Trio,In This Moment,59,30,6,,,,
62,down,Gregg Karukas,Girl In the Red Dress,56,31,81,,,,
63,up,Frank Sinatra,That's Life,65,19,35,,,,
64,down,Hugh Masekela,Grazing In the Grass,57,22,47,,,,
65,up,Conic Rose,Goodbye,75,43,9,,,,
66,up,Bobo Stenson Trio,You Shall Plant a Tree,71,31,6,,,,
67,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),69,25,70,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,61,27,118,,,,
69,down,Tony Bennett & Diana Krall,Love Is Here to Stay,67,15,94,,,,
70,down,Miles Davis,So What,62,9,107,,,,
71,up,Taylor Eigsti,Not Ready Yet,76,13,50,,,,
72,up,EDGAR TRIO,My Foolish Heart,78,56,2,,,,
73,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,5,1,,,,
74,down,The Chordettes,Mr. Sandman,66,20,107,,,,
75,down,Brad Mehldau,"Here, There And Everywhere",68,16,6,,,,
76,down,Frank Sinatra,I've Got My Love to Keep Me Warm,43,2,59,,,,
77,up,Herb Alpert & The Tijuana Brass,Ladyfingers,100,14,43,,,,
78,down,Frank Sinatra,Nancy (With the Laughing Face),70,54,36,,,,
79,down,Wynton Marsalis,A Sleepin' Bee,74,59,17,,,,
80,up,Harrison,Inthecoupe,90,80,2,,,,
81,-,Matt Hylom,Early,-,47,22,,,,
82,down,Hypnotic Brass Ensemble,War,81,81,2,,,,
83,up,Diana Krall,Like Someone in Love,91,17,39,,,,
84,up,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),87,84,2,,,,
85,down,Pieces of a Dream,Night Vision,72,67,44,,,,
86,-,Samara Joy,Can't Get Out of This Mood,-,11,5,,,,
87,-,Joachim Kühn,Peace Piece,-,21,39,,,,
88,down,Tom Browne,Charisma,79,45,74,,,,
89,up,James Taylor Quartet,I Say a Little Prayer,98,45,3,,,,
90,up,Cal Tjader,I Say a Little Prayer,92,72,2,,,,
91,-,Enzo Orefice Trio,Rachid,-,36,1,,,,
92,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],95,39,74,,,,
93,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,45,1,,,,
94,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,29,6,,,,
95,-,Antônio Carlos Jobim,Wave,-,41,30,,,,
96,down,Us3,Cantaloop (Flip Fantasia),58,54,30,,,,
97,-,Cozy Collective,Winta (feat. Indra),-,51,8,,,,
98,down,Diana Krall,East of the Sun (West of the Moon),89,61,15,,,,
99,-,Bob Brookmeyer,Slow Freight,-,75,2,,,,
100,-,Eva Cassidy,Time After Time,-,100,1,,,,
