Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
2,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",2,2,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,6,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,2,6,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),7,1,6,,,,
6,up,Roy Hargrove & Christian McBride,Frosty the Snowman,10,3,5,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,6,,,,
8,up,Gregory Porter,The Christmas Song,9,2,5,,,,
9,down,Tony Bennett & Lady Gaga,Winter Wonderland,3,1,6,,,,
10,down,Nina Simone,Feeling Good,8,2,6,,,,
11,up,Chet Baker,The First Noel,22,2,5,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,11,2,6,,,,
13,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),12,7,5,,,,
14,up,Ella Fitzgerald,The Secret of Christmas,15,12,5,,,,
15,up,Ramsey Lewis Trio,Here Comes Santa Claus,37,3,4,,,,
16,up,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),17,16,5,,,,
17,down,Bing Crosby,Mele Kalikimaka (Remastered),13,2,6,,,,
18,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,40,5,2,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,6,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,5,6,,,,
21,down,Frank Sinatra,Christmas Memories,19,9,5,,,,
22,up,Annie Lennox,I Put a Spell On You,25,8,6,,,,
23,down,Bremer/McCoy,Salme,20,17,6,,,,
24,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),42,14,2,,,,
25,down,Betty Carter,"Baby, It's Cold Outside",24,18,4,,,,
26,up,Frank Sinatra,My Way,26,12,6,,,,
27,up,Frank Sinatra,Come Fly With Me,27,7,6,,,,
28,up,Nina Simone,I Put a Spell On You,30,1,6,,,,
29,up,Joni Mitchell,Both Sides Now (Orchestral Version),31,19,6,,,,
30,down,Louis Prima,Pennies from Heaven,23,7,6,,,,
31,down,"Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,14,14,3,,,,
32,down,Dave Brubeck,Take Five,28,11,6,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,45,1,6,,,,
34,down,Nina Simone,Sinnerman,29,8,6,,,,
35,up,The Chordettes,Mr. Sandman,36,20,6,,,,
36,down,Shahin Novrasli,She’s Out of My Life,35,11,6,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,4,6,,,,
38,up,Marcus Johnson,We Three Kings,52,24,2,,,,
39,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),51,27,3,,,,
40,up,Miles Davis,So What,43,10,6,,,,
41,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,46,13,3,,,,
42,up,Lee Ritenour,White Christmas,47,4,3,,,,
43,up,サイラス・チェスナット,Linus and Lucy,76,41,2,,,,
44,down,Louis Armstrong,La vie en rose (2001 Remastered Version),34,13,6,,,,
45,up,Brian Newman,I've Got My Love To Keep Me Warm,55,28,3,,,,
46,up,David Benoit,Skating,69,36,2,,,,
47,up,Cafe Music BGM Channel,Christmas Has Come,60,30,3,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],39,9,6,,,,
49,up,Mel Tormé,The Christmas Song (Stereo),58,24,4,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,54,10,6,,,,
51,down,The Five Satins,In the Still of the Night,33,33,3,,,,
52,down,Montgomery Bruce,O Little Town of Bethlehem,50,15,3,,,,
53,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",67,34,2,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,7,6,,,,
55,up,Cafe Music BGM Channel,Jingle Bell Dinner,61,42,3,,,,
56,up,班尼固德曼,And the Angels Sing (feat. Martha Tilton),80,37,2,,,,
57,up,Russ Freeman,"Hark, The Herald Angels Sing",82,43,2,,,,
58,up,Mel Tormé,The Christmas Song,78,31,2,,,,
59,-,Freshgoodies,Autumn Plod,-,59,1,,,,
60,down,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),38,38,4,,,,
61,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,44,15,6,,,,
62,-,Cozy Collective,Winta (feat. Indra),-,51,2,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,14,6,,,,
64,down,Ray Charles,Georgia On My Mind,41,16,6,,,,
65,up,Count Basie and His Side Men,Good Mornin' Blues,86,33,2,,,,
66,up,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",91,32,2,,,,
67,up,George Benson,Give Me the Night,70,17,6,,,,
68,up,Matt Dusk,Cool Yule,77,18,3,,,,
69,-,Aso,Flowers,-,47,2,,,,
70,down,Frank Sinatra,That's Life (Remastered 2008),49,6,6,,,,
71,down,Kay Starr,(Everybody's Waitin' For) The Man With the Bag,16,16,3,,,,
72,down,Cafe Music BGM Channel,White Night Jazz,65,43,3,,,,
73,down,Abisko Lights,Good Night Berlin,64,24,6,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,2,,,,
75,down,Areni Agbabian,Petal Two,59,24,6,,,,
76,down,Bremer/McCoy,Dråber,48,18,6,,,,
77,-,Dominic Miller,Angel,-,54,2,,,,
78,down,Martin Tingvall,The Rocket III,56,19,6,,,,
79,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,15,6,,,,
80,down,Cafe Music BGM Channel,Something Special for You,71,50,2,,,,
81,-,Rook1e,Grape Soda,-,33,1,,,,
82,-,Kenny G,Forever In Love,-,29,4,,,,
83,-,Kenny G,Songbird,-,62,2,,,,
84,-,Bugge Wesseltoft,Koral,-,62,1,,,,
85,-,Harry James,It's Been A Long Long Time,-,10,4,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,6,6,,,,
87,-,Frank Sinatra,That's Life,-,19,1,,,,
88,-,Frank Sinatra,Send In the Clowns,-,28,5,,,,
89,up,Louis Armstrong,Christmas in New Orleans,96,44,2,,,,
90,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,1,,,,
91,-,Louis Armstrong,La vie en rose,-,45,1,,,,
92,down,Frank Sinatra,"Theme from New York, New York",62,7,6,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Would You Like To Take a Walk?,-,71,1,,,,
94,down,Etta James,At Last,93,35,6,,,,
95,-,Ella Fitzgerald,The Christmas Song (Alternate Take),-,89,1,,,,
96,down,Bokani Dyer Trio,Fola,66,25,6,,,,
97,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,37,2,,,,
98,-,Ella Fitzgerald,White Christmas (Alternate Take),-,94,1,,,,
99,-,Kiefer,Be Encouraged,-,82,4,,,,
100,down,Cafe Music BGM Channel,White Sleigh,74,53,3,,,,
