Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,12,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,195,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,195,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,195,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,97,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,195,,,,
7,up,Nina Simone,Feeling Good,7,2,195,,,,
8,up,Ray Charles,Hit the Road Jack,8,5,148,,,,
9,up,Laufey,Promise,10,4,7,,,,
10,down,Roy Ayers,Funk in the Hole,9,6,90,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,195,,,,
12,down,Frank Sinatra,Come Fly With Me,11,7,195,,,,
13,up,Tony Bennett,(I Left My Heart) In San Francisco,27,13,24,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,2,77,,,,
15,up,Tony Bennett & Diana Krall,Love Is Here to Stay,34,15,112,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,7,182,,,,
17,down,Annie Lennox,I Put a Spell On You,15,8,154,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,5,193,,,,
19,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,29,19,155,,,,
20,up,Tony Bennett,The Best Is Yet to Come,45,20,2,,,,
21,down,John Coltrane,My Favorite Things,17,9,99,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),16,1,181,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,10,86,,,,
24,down,John Coltrane,My Shining Hour,20,11,85,,,,
25,down,Diana Krall,The Look Of Love,23,11,190,,,,
26,down,Harrison,7Pm,21,14,14,,,,
27,up,Tony Bennett & Diana Krall,Fascinating Rhythm,62,27,42,,,,
28,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,49,10,26,,,,
29,down,George Benson,Give Me the Night,24,17,184,,,,
30,down,Frank Sinatra,The World We Knew (Over and Over),22,5,17,,,,
31,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,12,62,,,,
32,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,28,17,66,,,,
33,down,Ray Charles,Georgia on My Mind,30,16,50,,,,
34,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,32,16,69,,,,
35,down,Tony Anderson & Dennis Hamm,Skyline,18,13,10,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,26,25,93,,,,
37,-,Laufey,Bewitched,-,9,1,,,,
38,down,George Benson,Breezin',33,14,130,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,35,15,62,,,,
40,down,Nina Simone,I Put a Spell On You,31,1,194,,,,
41,down,"Nat ""King"" Cole",Unforgettable,37,11,122,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,21,74,,,,
43,down,Nina Simone,My Baby Just Cares for Me (Remastered),40,8,158,,,,
44,down,Diana Krall,'S Wonderful,41,34,160,,,,
45,down,Dave Brubeck,Take Five,43,11,195,,,,
46,down,Nina Simone,Sinnerman,44,8,194,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,10,186,,,,
48,up,Tony Bennett,"Cold, Cold Heart",63,48,2,,,,
49,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,100,16,13,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,6,142,,,,
51,down,Dave Brubeck,Brahms Lullaby,47,14,72,,,,
52,down,Elijah Fox,Mount St. Patrick,38,12,7,,,,
53,up,Miles Davis,Blue in Green (Mono Version),53,30,52,,,,
54,up,Frank Sinatra,That's Life,65,19,52,,,,
55,up,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,66,55,2,,,,
56,down,The Dave Brubeck Quartet,Take Five,51,22,49,,,,
57,-,Immanuel Wilkins,The Dreamer,-,13,28,,,,
58,up,Tony Bennett,Love Scene,67,58,2,,,,
59,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),57,37,128,,,,
60,down,Bobby Hutcherson,Goin' Down South,58,27,31,,,,
61,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,25,88,,,,
62,down,Tony Bennett & Amy Winehouse,Body and Soul,55,55,2,,,,
63,down,Herb Alpert & The Tijuana Brass,Ladyfingers,52,14,61,,,,
64,up,Tony Bennett,Smile,72,64,2,,,,
65,up,Tony Bennett,Dancing In the Dark,73,65,2,,,,
66,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],89,17,165,,,,
67,down,The RAH Band,Messages from the Stars,59,8,71,,,,
68,-,Billy Childs,It Never Entered My Mind,-,8,29,,,,
69,up,Brian Bromberg,Ellen,78,22,108,,,,
70,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,12,103,,,,
71,up,Tony Bennett,Watch What Happens,75,71,2,,,,
72,-,アンブローズ・アキンムシーレ,Roy,-,26,39,,,,
73,up,Tony Bennett,Once Upon a Time,83,73,2,,,,
74,up,Tony Bennett,Some Other Time (feat. Bill Evans),77,74,2,,,,
75,up,Tony Bennett,For Once in My Life,79,75,2,,,,
76,up,Tony Bennett,When Do the Bells Ring for Me (with The Ralph Sharon Trio),84,76,2,,,,
77,-,Steve Cardenas,Language of Love,-,22,28,,,,
78,-,Pasquale Grasso,When I Fall in Love,-,14,62,,,,
79,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,47,9,,,,
80,up,Tony Bennett,How Do You Keep the Music Playing (with The Ralph Sharon Trio & Ralph Sharon Trio),85,80,2,,,,
81,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,74,74,2,,,,
82,down,Bladverk Band,Storvindeln,60,34,7,,,,
83,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,80,1,21,,,,
84,-,PBdR & Paxkalito,Cabernet,-,82,1,,,,
85,down,berlioz & Ted Jasper,deep in it,76,37,20,,,,
86,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,28,13,,,,
87,up,Robert Glasper,Afro Blue (feat. Erykah Badu),92,72,2,,,,
88,down,Tony Bennett & Lady Gaga,Love For Sale,87,5,15,,,,
89,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,39,92,,,,
90,down,Tony Bennett & Lady Gaga,It's De-Lovely,88,4,15,,,,
91,-,Diana Krall,East of the Sun (West of the Moon),-,61,32,,,,
92,down,Tony Bennett & Lady Gaga,Night And Day,91,8,9,,,,
93,down,Antônio Carlos Jobim,Wave,70,41,47,,,,
94,-,Miles Davis,Freddie Freeloader (Mono Version),-,33,54,,,,
95,-,Diana Krall,Like Someone in Love,-,17,56,,,,
96,-,Frank Sinatra,It Was a Very Good Year,-,50,37,,,,
97,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,74,14,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,135,,,,
99,-,Gregg Karukas,Girl In the Red Dress,-,31,98,,,,
100,-,Günter Kallmann Chor,Daydream,-,29,5,,,,
