Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,174,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,174,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,174,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,174,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,76,,,,
6,up,Nina Simone,Feeling Good,6,2,174,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,56,,,,
8,up,Ray Charles,Hit the Road Jack,8,5,127,,,,
9,up,Roy Ayers,Funk in the Hole,9,6,69,,,,
10,up,John Coltrane,My Favorite Things,10,9,78,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,10,65,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,7,161,,,,
13,up,John Coltrane,My Shining Hour,13,11,64,,,,
14,up,Frank Sinatra,Come Fly With Me,15,7,174,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,4,174,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,15,41,,,,
17,down,Diana Krall,The Look Of Love,14,11,169,,,,
18,up,Walter Smith III,Mother Stands for Comfort,85,18,2,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),22,1,160,,,,
20,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,20,16,48,,,,
21,down,Brad Mehldau,"Here, There And Everywhere",16,16,3,,,,
22,down,Nina Simone,I Put a Spell On You,19,1,173,,,,
23,up,Ray Charles,Georgia on My Mind,24,16,29,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,5,172,,,,
25,up,Julian Lage,This World,88,25,2,,,,
26,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,23,17,45,,,,
27,down,Dave Brubeck,Brahms Lullaby,21,14,51,,,,
28,down,The RAH Band,Messages from the Stars,25,8,50,,,,
29,up,Valaire,Ish Ain't Easy (feat. Alan Prater),58,29,2,,,,
30,up,George Benson,Give Me the Night,35,17,163,,,,
31,down,Nina Simone,My Baby Just Cares for Me (Remastered),28,8,137,,,,
32,down,George Benson,Breezin',29,14,109,,,,
33,down,Bobo Stenson Trio,You Shall Plant a Tree,31,31,3,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,10,165,,,,
35,up,"Nat ""King"" Cole",Unforgettable,42,11,101,,,,
36,down,Miles Davis,Blue in Green (Mono Version),30,30,31,,,,
37,down,Nina Simone,Sinnerman,34,8,173,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,6,121,,,,
39,up,Dave Brubeck,Take Five,41,11,174,,,,
40,down,マッコイ・タイナー,We'll Be Together Again,36,10,63,,,,
41,down,Miles Davis,Freddie Freeloader (Mono Version),38,33,34,,,,
42,up,Valaire,Jazz Fusionnel,63,42,2,,,,
43,up,Valaire,Gotta Go (feat. Ciscero),66,43,2,,,,
44,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,21,53,,,,
45,up,Bobby Hutcherson,Goin' Down South,64,27,10,,,,
46,-,Christian McBride & New Jawn,Moonchild,-,46,1,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,12,41,,,,
48,up,Duke Ellington & John Coltrane,In a Sentimental Mood,48,12,82,,,,
49,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,44,19,134,,,,
50,down,Brian Bromberg,Ellen,43,22,87,,,,
51,-,Bladverk Band,Storvindeln,-,34,1,,,,
52,down,The Dave Brubeck Quartet,Take Five,47,22,28,,,,
53,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),37,29,4,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,39,25,72,,,,
55,down,Miles Davis,So What,54,9,104,,,,
56,down,Diana Krall,'S Wonderful,46,34,139,,,,
57,down,Diana Krall,California Dreamin',50,42,74,,,,
58,down,Gregg Karukas,Girl In the Red Dress,49,31,78,,,,
59,up,Hugh Masekela,Grazing In the Grass,76,22,44,,,,
60,down,Taylor Eigsti,Not Ready Yet,56,13,47,,,,
61,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),71,25,67,,,,
62,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],69,17,144,,,,
63,down,Bobby Hutcherson,What Are You Doing the Rest of Your Life,52,52,3,,,,
64,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),79,37,107,,,,
65,down,Miles Davis,Israel,51,46,9,,,,
66,down,Eric Reed,Peace,55,55,2,,,,
67,down,Louis Armstrong,A Kiss to Build a Dream On,62,26,16,,,,
68,up,Us3,Cantaloop (Flip Fantasia),97,54,27,,,,
69,down,Valaire,BEZU (feat. Anomalie),68,68,2,,,,
70,down,Valaire,(She's a) Winner [feat. Alan Prater],67,67,2,,,,
71,down,Tom Browne,Charisma,61,45,71,,,,
72,up,Valaire,P***e de baysse,74,72,2,,,,
73,down,Tony Bennett & Diana Krall,Love Is Here to Stay,60,15,91,,,,
74,-,Wynton Marsalis,A Sleepin' Bee,-,59,14,,,,
75,down,Duke Ellington,I Can't Get Started,53,10,44,,,,
76,down,Jeremy Pelt,I Can't Escape from You,57,57,2,,,,
77,up,Valaire,Voici le ciel avant qu'on touche au sol,84,77,2,,,,
78,down,Conic Rose,Goodbye,75,43,6,,,,
79,-,Chet Baker,My Funny Valentine,-,46,9,,,,
80,-,Frank Sinatra,It Was a Very Good Year,-,50,24,,,,
81,down,Pieces of a Dream,Night Vision,70,67,41,,,,
82,-,Tim Fitzgerald,While We're Young,-,45,6,,,,
83,up,Frank Sinatra,My Way,96,12,49,,,,
84,-,Wayne Shorter,Witch Hunt,-,84,1,,,,
85,-,Valaire,That Depends On You (feat. Alan Prater),-,85,1,,,,
86,up,Valaire,Bienvenue chez nouf,86,86,2,,,,
87,-,Wayne Shorter,Speak No Evil,-,87,1,,,,
88,-,Wayne Shorter,Juju,-,49,2,,,,
89,down,Brad Mehldau,Look for the Silver Lining,83,25,42,,,,
90,down,Valaire,(s)pain [feat. Mike Clay],87,87,2,,,,
91,down,Joachim Kühn,Peace Piece,81,21,37,,,,
92,down,Diana Krall,East of the Sun (West of the Moon),82,61,12,,,,
93,-,Pat Metheny,Don't Know Why,-,52,8,,,,
94,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,74,4,,,,
95,down,Ralph Towner,Flow,40,40,3,,,,
96,down,Valaire,Without You (feat. Mel Pacifico & Kahli Abdu),90,90,2,,,,
97,down,Valaire,The Man Perfect (feat. Alan Prater) [Freestyle],89,89,2,,,,
98,down,Rick Braun,Night Walk,72,59,43,,,,
99,-,The Chordettes,Mr. Sandman,-,20,104,,,,
100,-,Peter White,Bueno Funk,-,48,86,,,,
