Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,173,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,173,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,173,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,173,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,75,,,,
6,up,Nina Simone,Feeling Good,6,2,173,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,11,2,55,,,,
8,down,Ray Charles,Hit the Road Jack,7,5,126,,,,
9,down,Roy Ayers,Funk in the Hole,8,6,68,,,,
10,up,John Coltrane,My Favorite Things,10,9,77,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,7,160,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,10,64,,,,
13,up,John Coltrane,My Shining Hour,16,11,63,,,,
14,up,Diana Krall,The Look Of Love,17,11,168,,,,
15,down,Frank Sinatra,Come Fly With Me,13,7,173,,,,
16,up,Brad Mehldau,"Here, There And Everywhere",73,16,2,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,4,173,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,15,40,,,,
19,up,Nina Simone,I Put a Spell On You,22,1,172,,,,
20,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,24,16,47,,,,
21,down,Dave Brubeck,Brahms Lullaby,14,14,50,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),18,1,159,,,,
23,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,21,17,44,,,,
24,down,Ray Charles,Georgia on My Mind,23,16,28,,,,
25,down,The RAH Band,Messages from the Stars,19,8,49,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,5,171,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,10,164,,,,
28,up,Nina Simone,My Baby Just Cares for Me (Remastered),28,8,136,,,,
29,up,George Benson,Breezin',34,14,108,,,,
30,up,Miles Davis,Blue in Green (Mono Version),37,30,30,,,,
31,up,Bobo Stenson Trio,You Shall Plant a Tree,89,31,2,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,120,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,12,40,,,,
34,up,Nina Simone,Sinnerman,36,8,172,,,,
35,down,George Benson,Give Me the Night,32,17,162,,,,
36,up,マッコイ・タイナー,We'll Be Together Again,38,10,62,,,,
37,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),31,29,3,,,,
38,up,Miles Davis,Freddie Freeloader (Mono Version),45,33,33,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,76,25,71,,,,
40,up,Ralph Towner,Flow,88,40,2,,,,
41,up,Dave Brubeck,Take Five,44,11,173,,,,
42,down,"Nat ""King"" Cole",Unforgettable,25,11,100,,,,
43,down,Brian Bromberg,Ellen,39,22,86,,,,
44,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,41,19,133,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,21,52,,,,
46,up,Diana Krall,'S Wonderful,51,34,138,,,,
47,up,The Dave Brubeck Quartet,Take Five,53,22,27,,,,
48,down,Duke Ellington & John Coltrane,In a Sentimental Mood,47,12,81,,,,
49,down,Gregg Karukas,Girl In the Red Dress,48,31,77,,,,
50,up,Diana Krall,California Dreamin',70,42,73,,,,
51,up,Miles Davis,Israel,74,46,8,,,,
52,up,Bobby Hutcherson,What Are You Doing the Rest of Your Life,92,52,2,,,,
53,up,Duke Ellington,I Can't Get Started,87,10,43,,,,
54,down,Miles Davis,So What,50,9,103,,,,
55,-,Eric Reed,Peace,-,55,1,,,,
56,down,Taylor Eigsti,Not Ready Yet,30,13,46,,,,
57,-,Jeremy Pelt,I Can't Escape from You,-,57,1,,,,
58,-,Valaire,Ish Ain't Easy (feat. Alan Prater),-,29,1,,,,
59,down,Samara Joy,Can't Get Out of This Mood,43,11,4,,,,
60,up,Tony Bennett & Diana Krall,Love Is Here to Stay,63,15,90,,,,
61,up,Tom Browne,Charisma,71,45,70,,,,
62,down,Louis Armstrong,A Kiss to Build a Dream On,54,26,15,,,,
63,-,Valaire,Jazz Fusionnel,-,42,1,,,,
64,up,Bobby Hutcherson,Goin' Down South,81,27,9,,,,
65,-,Yoko Yates,Dawn,-,65,1,,,,
66,-,Valaire,Gotta Go (feat. Ciscero),-,43,1,,,,
67,-,Valaire,(She's a) Winner [feat. Alan Prater],-,67,1,,,,
68,-,Valaire,BEZU (feat. Anomalie),-,68,1,,,,
69,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,17,143,,,,
70,up,Pieces of a Dream,Night Vision,83,67,40,,,,
71,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),91,25,66,,,,
72,up,Rick Braun,Night Walk,79,59,42,,,,
73,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,73,1,,,,
74,-,Valaire,P***e de baysse,-,72,1,,,,
75,down,Conic Rose,Goodbye,64,43,5,,,,
76,down,Hugh Masekela,Grazing In the Grass,58,22,43,,,,
77,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,77,1,,,,
78,-,Nina Simone,Four Women,-,61,2,,,,
79,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),97,37,106,,,,
80,up,Matt Hylom,Early,94,47,20,,,,
81,up,Joachim Kühn,Peace Piece,82,21,36,,,,
82,up,Diana Krall,East of the Sun (West of the Moon),85,61,11,,,,
83,down,Brad Mehldau,Look for the Silver Lining,57,25,41,,,,
84,-,Valaire,Voici le ciel avant qu'on touche au sol,-,77,1,,,,
85,-,Walter Smith III,Mother Stands for Comfort,-,18,1,,,,
86,-,Valaire,Bienvenue chez nouf,-,86,1,,,,
87,-,Valaire,(s)pain [feat. Mike Clay],-,87,1,,,,
88,-,Julian Lage,This World,-,25,1,,,,
89,-,Valaire,The Man Perfect (feat. Alan Prater) [Freestyle],-,89,1,,,,
90,-,Valaire,Without You (feat. Mel Pacifico & Kahli Abdu),-,90,1,,,,
91,-,Valaire,L'amour des pierres de Samuel,-,91,1,,,,
92,-,Nina Simone,I Love Your Lovin' Ways,-,92,1,,,,
93,-,Valaire,Anglemard Dieu,-,93,1,,,,
94,-,Valaire,Garçon donneur,-,94,1,,,,
95,-,Chet Baker,My Funny Valentine,-,95,1,,,,
96,down,Frank Sinatra,My Way,66,12,48,,,,
97,down,Us3,Cantaloop (Flip Fantasia),93,54,26,,,,
98,-,Nina Simone,Baltimore,-,66,5,,,,
99,down,Herb Alpert & The Tijuana Brass,Ladyfingers,86,14,40,,,,
100,down,Herb Alpert,This Guy's In Love With You,35,35,3,,,,
