Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,2,13,,,,
3,up,Chet Baker,The First Noel,5,2,12,,,,
4,up,Gregory Porter,The Christmas Song,4,2,12,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,57,,,,
6,up,Ramsey Lewis Trio,Here Comes Santa Claus,9,3,9,,,,
7,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,10,5,8,,,,
8,down,Nina Simone,Feeling Good,6,2,57,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,57,,,,
10,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),11,1,20,,,,
11,up,Lee Ritenour,White Christmas,14,4,7,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),8,1,49,,,,
13,up,キース・ジャレット,Answer Me (Live in Budapest),13,5,23,,,,
14,down,Joseph Shabason,Our Place,12,5,5,,,,
15,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),25,14,5,,,,
16,up,Tony Bennett & Lady Gaga,Winter Wonderland,27,1,11,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,38,,,,
18,up,Matt Dusk,Cool Yule,20,18,8,,,,
19,up,Bill Evans,Santa Claus Is Coming to Town,26,7,3,,,,
20,down,Montgomery Bruce,O Little Town of Bethlehem,19,15,7,,,,
21,up,Frank Sinatra,Christmas Memories,31,9,11,,,,
22,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,35,20,3,,,,
23,up,The Vernon Spring,Sunset Village,81,7,5,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,15,2,57,,,,
25,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),34,7,10,,,,
26,up,Bing Crosby,Mele Kalikimaka (Remastered),29,2,11,,,,
27,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),50,9,2,,,,
28,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),43,19,4,,,,
29,up,Ramsey Lewis Trio,We Three Kings,44,15,2,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,57,,,,
31,up,Jessy J,Hark the Herald Angels Sing,38,24,2,,,,
32,down,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),16,14,3,,,,
33,up,Chet Baker,Winter Wonderland (Remastered),57,6,2,,,,
34,up,David Benoit,The First Noel,49,12,3,,,,
35,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,41,13,7,,,,
36,up,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),47,16,10,,,,
37,up,Peter White,Jingle Bells,52,35,2,,,,
38,up,Roy Hargrove & Christian McBride,Frosty the Snowman,72,3,10,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,5,57,,,,
40,up,Gene Harris,I'll Be Home for Christmas,84,7,2,,,,
41,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,14,1,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,10,57,,,,
43,down,Frank Sinatra,Come Fly With Me,21,7,57,,,,
44,down,Nina Simone,My Baby Just Cares for Me (Remastered),28,8,30,,,,
45,up,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,80,45,2,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),63,1,39,,,,
47,down,Nina Simone,I Put a Spell On You,32,1,57,,,,
48,up,Herb Alpert,Santa Claus Is Coming to Town,86,40,2,,,,
49,down,Annie Lennox,I Put a Spell On You,37,8,57,,,,
50,down,Nina Simone,Sinnerman,36,8,57,,,,
51,up,Melody Gardot,If You Love Me,70,8,7,,,,
52,up,"Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,88,14,7,,,,
53,down,ARTEMIS,Nocturno,33,33,3,,,,
54,-,Louis Prima,Pennies from Heaven,-,7,9,,,,
55,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),91,27,7,,,,
56,up,Ray Charles,Hit the Road Jack,64,5,11,,,,
57,up,Geri Allen,Little Drummer Boy,95,39,2,,,,
58,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,4,57,,,,
59,down,Ray Charles,Hit the Road Jack,56,7,48,,,,
60,-,Van Morrison,No More Lockdown,-,60,1,,,,
61,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,32,1,,,,
62,down,Melody Gardot,From Paris With Love (Single Version),60,13,15,,,,
63,down,Ralph Sharon,This Time the Dream's On Me,40,16,10,,,,
64,down,Toshiko Akiyoshi,Gone With the Wind,55,29,8,,,,
65,up,Miles Davis & Gil Evans,Blue Xmas,96,65,2,,,,
66,down,Dave Brubeck,Take Five,46,11,57,,,,
67,-,ジョン・コルトレーン,Greensleeves (Take 4),-,32,1,,,,
68,up,Miles Davis,So What,68,10,57,,,,
69,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),51,14,7,,,,
70,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,33,1,,,,
71,down,Oscar Peterson Trio,Georgia On My Mind,45,23,13,,,,
72,-,Pasquale Grasso,What Are You Doing New Year's Eve?,-,35,1,,,,
73,-,Ahmad Jamal Trio,Snowfall,-,29,1,,,,
74,-,Kenny Garrett,Sounds Like Winter,-,50,1,,,,
75,down,Adam Kolker,Dance Cadaverous,48,48,3,,,,
76,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,10,6,,,,
77,-,Melody Gardot,There Where He Lives in Me,-,14,6,,,,
78,-,Melody Gardot,Love Song,-,17,6,,,,
79,-,Melody Gardot,Moon River,-,27,6,,,,
80,-,Melody Gardot,You Won't Forget Me,-,18,6,,,,
81,-,Melody Gardot,Um Beijo,-,25,5,,,,
82,-,Melody Gardot,Sunset in the Blue,-,24,5,,,,
83,up,Mel Tormé,The Christmas Song,92,31,6,,,,
84,-,Tony Bennett,O Christmas Tree,-,2,1,,,,
85,-,Melody Gardot,"Ninguém, Ninguém",-,30,5,,,,
86,-,Mel Tormé,The Christmas Song,-,16,1,,,,
87,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,37,5,,,,
88,down,Billy Childs,It Never Entered My Mind,58,8,14,,,,
89,down,Barry Harris,Body and Soul,53,23,9,,,,
90,down,Immanuel Wilkins,The Dreamer,62,13,18,,,,
91,-,Melody Gardot,Ave Maria,-,34,4,,,,
92,down,Dave Brubeck,There’s No Place Like Home,61,59,3,,,,
93,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),98,3,28,,,,
94,-,Melody Gardot,I Fall in Love Too Easily,-,36,4,,,,
95,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,36,1,,,,
96,down,Kelsea Ballerini & Joey Alexander,My Favorite Things,42,42,4,,,,
97,down,Diana Krall,The Look Of Love,54,11,55,,,,
98,-,David Sanborn,Rain On Christmas,-,47,1,,,,
99,down,Ray Charles,Georgia On My Mind,69,16,57,,,,
100,down,Geri Allen,Embraceable You,59,23,8,,,,
