Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,120,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,120,,,,
3,up,Nina Simone,Feeling Good,3,2,120,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,120,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,22,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,4,120,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,120,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,120,,,,
9,up,Ray Charles,Hit the Road Jack,9,5,73,,,,
10,up,マッコイ・タイナー,We'll Be Together Again,12,10,16,,,,
11,down,Immanuel Wilkins,"Fugitive Ritual, Selah",10,10,3,,,,
12,up,Nina Simone,I Put a Spell On You,29,1,119,,,,
13,down,John Coltrane,My Favorite Things,11,9,24,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),15,1,106,,,,
15,up,Frank Sinatra,Come Fly With Me,27,7,120,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),14,1,102,,,,
17,up,Miles Davis,Blue In Green,21,17,74,,,,
18,up,Nina Simone,Sinnerman,19,8,119,,,,
19,up,Miles Davis,So What,22,9,54,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,120,,,,
21,down,Joel Lyssarides,The Last Verse,16,16,3,,,,
22,down,Pat Metheny,My Song,17,14,7,,,,
23,up,Diana Krall,The Look Of Love,28,11,115,,,,
24,down,Duke Ellington & John Coltrane,In a Sentimental Mood,18,12,30,,,,
25,down,Triosence,Your Nearness (feat. Paolo Fresu),20,20,3,,,,
26,down,Roy Ayers,Funk in the Hole,24,6,15,,,,
27,down,Helge Lien Trio,Meles Meles Revisited,25,25,3,,,,
28,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",32,24,10,,,,
29,down,Django Reinhardt,Over the Rainbow,13,12,13,,,,
30,up,Ramsey Lewis,Exactly Like You,35,17,30,,,,
31,up,Dave Brubeck,Take Five,31,11,120,,,,
32,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,34,32,3,,,,
33,up,Helen Sung,Wives and Lovers,39,33,6,,,,
34,down,Grégory Privat,Song for Jojo,33,11,6,,,,
35,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,41,24,6,,,,
36,up,Oscar Peterson,They Can't Take That Away From Me,40,19,29,,,,
37,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],26,26,49,,,,
38,-,Chet Baker,My Funny Valentine (Remastered),-,38,1,,,,
39,down,Arnaud Dolmen,Ka Sa Té Ké Bay,36,36,3,,,,
40,down,Brian Bromberg,Ellen,38,22,34,,,,
41,down,Nina Simone,My Baby Just Cares for Me (Remastered),30,8,83,,,,
42,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,11,47,,,,
43,down,Cornelius Claudio Kreusch,Meral,37,29,6,,,,
44,up,George Benson,Give Me the Night,44,17,109,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,7,111,,,,
46,up,Harry James,It's Been A Long Long Time,53,10,96,,,,
47,up,Bud Powell Trio,Lush Life,64,38,13,,,,
48,down,Ralph Sharon,This Time the Dream's On Me,43,16,32,,,,
49,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),61,20,18,,,,
50,down,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),49,44,4,,,,
51,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),52,24,6,,,,
52,up,Dorothy Donegan,Georgia,68,31,18,,,,
53,up,Louis Armstrong and His Orchestra,La Vie En Rose,89,10,114,,,,
54,down,Keith Jarrett,Someone to Watch Over Me,47,23,47,,,,
55,up,Billy Taylor,That's for Sure,71,48,30,,,,
56,down,Annie Lennox,I Put a Spell On You,46,8,117,,,,
57,down,George Benson,Breezin',56,14,56,,,,
58,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),50,10,11,,,,
59,down,Gregg Karukas,Girl In the Red Dress,54,31,29,,,,
60,up,Miles Davis,All Blues,65,27,38,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,74,25,44,,,,
62,down,Jacky Terrasson,Alma,59,11,10,,,,
63,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,17,6,,,,
64,up,Frank Sinatra,That's Life (Remastered 2008),67,6,112,,,,
65,up,Sendecki & Spiegel,Don't Give Up,91,65,2,,,,
66,-,Frank Sinatra,"Theme from New York, New York",-,7,103,,,,
67,down,Pasquale Grasso,When I Fall in Love,45,14,36,,,,
68,down,Miles Davis,Freddie Freeloader,62,23,47,,,,
69,up,Ray Charles,Georgia On My Mind,94,16,113,,,,
70,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),58,37,56,,,,
71,up,"Nat ""King"" Cole",Unforgettable,96,11,65,,,,
72,up,Vince Guaraldi,On Green Dolphin Street,85,41,25,,,,
73,up,Ryo Fukui,My Foolish Heart,92,36,18,,,,
74,-,"Nat ""King"" Cole",When I Fall In Love,-,49,31,,,,
75,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,49,30,,,,
76,down,Joachim Kühn,Peace Piece,60,21,14,,,,
77,up,Diana Krall,'S Wonderful,77,34,89,,,,
78,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,50,1,,,,
79,down,John Coltrane,My Shining Hour,76,11,10,,,,
80,down,Taylor Eigsti,Not Ready Yet,70,13,6,,,,
81,down,Tom Browne,Charisma,63,45,26,,,,
82,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,81,19,89,,,,
83,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,14,35,,,,
84,down,Antonio Adolfo,How Insensitive,83,20,7,,,,
85,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),100,85,2,,,,
86,-,Nina Simone,Seems I'm Never Tired Lovin' You,-,86,1,,,,
87,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],69,17,105,,,,
88,down,Diana Krall,Let's Fall In Love,78,30,88,,,,
89,down,Dave Brubeck,Take Five,80,43,4,,,,
90,up,Emil Brandqvist,Lilac,99,19,24,,,,
91,-,David Axelrod,The Edge,-,91,1,,,,
92,-,Frank Sinatra,One for My Baby (And One More for the Road),-,29,95,,,,
93,down,Oliver Nelson,Stolen Moments,48,48,3,,,,
94,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,11,6,,,,
95,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",55,41,8,,,,
96,down,アンブローズ・アキンムシーレ,Roy,75,26,16,,,,
97,-,Esther Phillips,And I Love Him,-,97,1,,,,
98,-,Bill Evans,Peace Piece,-,14,7,,,,
99,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,72,22,9,,,,
100,-,Mel Tormé,Comin' Home Baby,-,25,15,,,,
