Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,200,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,200,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,200,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,200,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,102,,,,
7,up,Ray Charles,Hit the Road Jack,8,5,153,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,61,2,82,,,,
9,up,Nina Simone,Feeling Good,10,2,200,,,,
10,down,Laufey,Promise,7,4,12,,,,
11,up,Roy Ayers,Funk in the Hole,11,6,95,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,200,,,,
13,up,Annie Lennox,I Put a Spell On You,15,8,159,,,,
14,up,John Coltrane,My Favorite Things,14,9,104,,,,
15,down,Frank Sinatra,Come Fly With Me,9,7,200,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,10,91,,,,
17,up,John Coltrane,My Shining Hour,18,11,90,,,,
18,down,Laufey,Bewitched,13,9,6,,,,
19,up,Diana Krall,The Look Of Love,20,11,195,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),22,1,186,,,,
21,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,25,16,74,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,198,,,,
23,up,Nina Simone,I Put a Spell On You,30,1,199,,,,
24,up,Ray Charles,Georgia on My Mind,28,16,55,,,,
25,down,Frank Sinatra,The World We Knew (Over and Over),24,5,22,,,,
26,up,George Benson,Give Me the Night,26,17,189,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,7,187,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,12,67,,,,
29,up,Laufey,California and Me (feat. Philharmonia Orchestra),63,11,2,,,,
30,down,Quincy Jones and His Orchestra,Soul Bossa Nova,29,15,67,,,,
31,down,Harrison,7Pm,21,14,19,,,,
32,down,George Benson,Breezin',31,14,135,,,,
33,down,Dave Brubeck,Take Five,32,11,200,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,21,79,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,33,25,98,,,,
36,down,Nina Simone,My Baby Just Cares for Me (Remastered),34,8,163,,,,
37,up,Diana Krall,'S Wonderful,39,34,165,,,,
38,down,Frank Sinatra,That's Life,19,19,57,,,,
39,up,Bobby Hutcherson,Goin' Down South,43,27,36,,,,
40,down,Tony Anderson & Dennis Hamm,Skyline,37,13,15,,,,
41,up,The Dave Brubeck Quartet,Take Five,41,22,54,,,,
42,up,Nina Simone,Sinnerman,46,8,199,,,,
43,down,Dave Brubeck,Brahms Lullaby,42,14,77,,,,
44,down,"Nat ""King"" Cole",Unforgettable,36,11,127,,,,
45,down,Miles Davis,Blue in Green (Mono Version),40,30,57,,,,
46,down,Günter Kallmann Chor,Daydream,44,29,8,,,,
47,up,Herb Alpert & The Tijuana Brass,Ladyfingers,51,14,66,,,,
48,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),47,37,133,,,,
49,up,Tony Bennett,Rules of the Road,72,49,2,,,,
50,down,Brian Bromberg,Ellen,49,22,113,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,6,147,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,48,10,191,,,,
53,up,Tim Fitzgerald,While We're Young,81,45,11,,,,
54,up,John Pizzarelli,From This Place,80,10,44,,,,
55,down,berlioz & Ted Jasper,deep in it,52,37,25,,,,
56,down,Frank Sinatra,Fly Me to the Moon,50,50,9,,,,
57,up,John Lennon,And I Love Him,82,57,2,,,,
58,up,Magnus Ludvigsson,Postcard from June,83,37,12,,,,
59,up,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),75,59,2,,,,
60,up,アンブローズ・アキンムシーレ,Roy,84,26,41,,,,
61,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),67,11,105,,,,
62,-,Kenny G,Songbird,-,62,16,,,,
63,-,Ben Flocks,Ebb Tide,-,63,1,,,,
64,up,Chip Wickham,Slow Down Look Around,100,64,2,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,17,71,,,,
66,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,88,16,16,,,,
67,up,Enzo Orefice Trio,Rachid,85,36,9,,,,
68,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,86,47,14,,,,
69,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,25,93,,,,
70,up,Yussef Dayes,The Light (feat. Bahia Dayes),96,70,2,,,,
71,up,Marcin Wasilewski Trio,Riders On The Storm,91,22,30,,,,
72,down,Oscar Peterson Trio,Georgia On My Mind,71,23,35,,,,
73,-,マッコイ・タイナー,We'll Be Together Again,-,10,83,,,,
74,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,12,108,,,,
75,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],74,39,97,,,,
76,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,53,19,160,,,,
77,-,Brad Mehldau,I. waking up,-,32,13,,,,
78,-,Most Iverson,All I See in You,-,28,1,,,,
79,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,17,170,,,,
80,-,The Chordettes,Mr. Sandman,-,20,126,,,,
81,down,Miles Davis,Freddie Freeloader (Mono Version),62,33,59,,,,
82,down,Gregg Karukas,Girl In the Red Dress,55,31,103,,,,
83,down,The RAH Band,Messages from the Stars,78,8,76,,,,
84,down,Tony Bennett & Diana Krall,Love Is Here to Stay,60,15,117,,,,
85,-,Dena DeRose,Polkadots and Moonbeams,-,44,8,,,,
86,-,Joe Pass,Lil' Darlin',-,11,39,,,,
87,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,40,11,,,,
88,down,Joel Lyssarides,The Last Verse,79,16,30,,,,
89,up,Chet Baker,My Funny Valentine,92,46,31,,,,
90,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,49,8,,,,
91,down,Robert Glasper,Afro Blue (feat. Erykah Badu),77,72,6,,,,
92,-,Billy Childs,It Never Entered My Mind,-,8,30,,,,
93,-,Wynton Marsalis,A Sleepin' Bee,-,59,32,,,,
94,up,Diana Krall,Like Someone in Love,95,17,61,,,,
95,-,Frank Sinatra,It Was a Very Good Year,-,50,40,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Summertime,89,27,140,,,,
97,down,Ramsey Lewis,Love Song,93,66,32,,,,
98,down,Tony Bennett & Diana Krall,Fascinating Rhythm,87,27,47,,,,
99,-,Christophe Marguet,Beauté cachée,-,31,21,,,,
100,-,Cal Tjader,I Say a Little Prayer,-,72,13,,,,
