Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,5,1,68,,,,
2,up,Etta James,At Last,13,1,81,,,,
3,up,The Black Keys,Coal Black Mattie,23,3,6,,,,
4,up,The Black Keys,Crawling Kingsnake,12,1,8,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,81,,,,
6,-,Gary Hoey,Back up Against the Wall,-,6,3,,,,
7,-,The Black Keys,Crawling Kingsnake (Edit),-,1,9,,,,
8,up,Albert King,Born Under a Bad Sign (Mono Mix),38,8,20,,,,
9,up,The Black Keys,Going Down South,46,1,7,,,,
10,up,The Black Keys,Poor Boy a Long Way From Home,51,3,6,,,,
11,down,Rytmi Urbano,Timbuktu,1,1,7,,,,
12,-,Gary Hoey,Boxcar Blues,-,12,3,,,,
13,down,Rytmi Urbano,Coraźon Roto,4,1,7,,,,
14,down,Rytmi Urbano,Rakkauden Roisto,3,1,8,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,7,5,35,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',8,3,37,,,,
17,-,Rusty Cage,The Lives of Flies,-,9,14,,,,
18,-,Gary Hoey,Boston Strong (Bonus Track),-,18,1,,,,
19,-,B.B. King & Elton John,Rock This House,-,19,1,,,,
20,-,Joe Bonamassa,When One Door Opens,-,3,32,,,,
21,down,Robert Johnson,Cross Road Blues,9,9,29,,,,
22,-,Gary Hoey,Soul Surfer,-,10,3,,,,
23,-,Sonny Boy Williamson II,Help Me (Mono),-,23,1,,,,
24,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,24,1,,,,
25,down,Rytmi Urbano,Taika Toimii,2,2,7,,,,
26,-,Son House,Death Letter Blues,-,23,3,,,,
27,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,27,,,,
28,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,28,1,,,,
29,-,Gary Hoey,Blind Faith,-,19,3,,,,
30,-,Chris Cain,Too Many Problems,-,30,3,,,,
31,-,Chris Cain,You Won't Have a Problem When I'm Gone,-,31,1,,,,
32,-,Blind Lemon Jefferson,Match Box Blues,-,32,5,,,,
33,-,Chris Cain,As Long As You Get What You Want,-,33,1,,,,
34,-,Charley Patton,Pony Blues,-,25,6,,,,
35,-,Gary Hoey,This Time Tomorrow,-,12,3,,,,
36,-,Marcia Ball,My Heart and Soul,-,36,1,,,,
37,-,Rory Gallagher,I Fall Apart,-,23,2,,,,
38,-,Gary Hoey,Ghost of Yesterday,-,8,3,,,,
39,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,39,2,,,,
40,up,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),92,40,3,,,,
41,-,B.B. King,Sweet Little Angel,-,24,7,,,,
42,-,Johnny Nicholas,Mistaken Identity,-,42,4,,,,
43,-,Gary Hoey,Coming Home (feat. Lita Ford),-,14,3,,,,
44,-,Lowell Fulson,Reconsider Baby (Single Version),-,44,2,,,,
45,-,Gary Moore,As the Years Go Passing By,-,28,4,,,,
46,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,42,9,,,,
47,-,Junior Wells,Messin' With the Kid,-,20,13,,,,
48,down,Elmore James,Dust My Broom,32,4,20,,,,
49,-,Robert Finley,Sharecropper’s Son,-,29,1,,,,
50,-,Gary Moore,King of the Blues,-,50,2,,,,
51,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,1,79,,,,
52,-,Gary Hoey,Dust & Bones,-,16,4,,,,
53,-,Gary Moore,Moving On,-,47,3,,,,
54,-,The Black Keys,Come on and Go with Me,-,9,5,,,,
55,-,Little Walter,My Babe,-,55,1,,,,
56,-,Robert Finley,Make Me Feel Alright,-,23,2,,,,
57,-,Gary Hoey,Born to Love You,-,24,3,,,,
58,down,Blues Image,Ride Captain Ride (Single/LP Version),30,13,2,,,,
59,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,36,3,,,,
60,down,B.B. King,The Thrill Is Gone,17,2,48,,,,
61,-,The Black Keys,Mellow Peaches,-,11,5,,,,
62,-,Gary Hoey,Who's Your Daddy,-,20,3,,,,
63,-,Solomon Burke,None of Us Are Free,-,19,2,,,,
64,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man,-,64,1,,,,
65,down,Cedric Burnside,The World Can Be So Cold,54,4,3,,,,
66,-,Mississippi John Hurt,Candy Man,-,12,1,,,,
67,-,Etta James,Something's Got a Hold on Me,-,13,3,,,,
68,down,The Black Keys,Walk with Me,39,9,6,,,,
69,down,Bobby Bland,I Pity the Fool,19,13,17,,,,
70,-,Muddy Waters,Manish Boy,-,27,2,,,,
71,-,Chris Cain,Down On the Ground,-,71,1,,,,
72,-,Little Walter,My Babe,-,48,2,,,,
73,down,The Black Keys,"Sad Days, Lonely Nights",42,5,6,,,,
74,down,The Black Keys,Do the Romp,43,5,6,,,,
75,down,Muddy Waters,I Can't Be Satisfied,24,4,10,,,,
76,up,Robert Cray,Anything You Want,86,26,10,,,,
77,-,Keb' Mo',Oklahoma,-,34,2,,,,
78,-,Joe Bonamassa,Royal Tea,-,9,18,,,,
79,-,Rusty Cage,The Bum Song,-,8,6,,,,
80,-,King Solomon Hicks,Every Day I Have The Blues,-,80,1,,,,
81,-,Albert King,Laundromat Blues (Mono Mix),-,72,1,,,,
82,-,Crystal Thomas,"I'm a Fool for You Baby (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,82,1,,,,
83,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,63,2,,,,
84,-,B.B. King,How Blue Can You Get?,-,14,24,,,,
85,-,Big Daddy Wilson,Hard Time Blues,-,37,1,,,,
86,down,John Lee Hooker,Boogie Chillen,27,7,31,,,,
87,-,Philip Sayce,Scars,-,87,1,,,,
88,-,Mike Avery,Miss You,-,74,2,,,,
89,-,B.B. King,How Blue Can You Get,-,60,2,,,,
90,-,Delgres,Lese Mwen Ale,-,60,1,,,,
91,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,41,1,,,,
92,down,T-Bone Walker,Call It Stormy Monday,29,5,18,,,,
93,down,The Black Keys,Stay All Night,47,6,6,,,,
94,-,Son of Dave,Gimme a Doctor,-,44,1,,,,
95,-,Clarence Spady,Addiction Game,-,95,1,,,,
96,down,The Black Keys,Louise,16,2,6,,,,
97,-,Blind Willie McTell,Statesboro Blues,-,10,11,,,,
98,-,"Christone ""Kingfish"" Ingram",662,-,7,1,,,,
99,-,Philip Sayce,Alchemy,-,99,1,,,,
100,-,Norman Beaker & John Price,Night Club,-,78,2,,,,
