Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Think About It,1,1,31,,,,
2,up,VV Vox,Milky Dreams,3,1,30,,,,
3,up,VV Vox,Second Last Song,4,1,28,,,,
4,up,VV Vox,Sand Pipes,7,1,28,,,,
5,up,VV Vox,Olly,22,4,30,,,,
6,up,VV Vox,Two Lamas In Sight,31,6,28,,,,
7,up,VV Vox,Inside the Booth,8,2,27,,,,
8,down,VV Vox,Boiling Out,5,3,27,,,,
9,up,VV Vox,Flow Shine,11,8,29,,,,
10,up,VV Vox,Endless,10,2,30,,,,
11,down,VV Vox,Sand,9,1,32,,,,
12,down,VV Vox,Going On,6,3,27,,,,
13,up,VV Vox,Robo Jim,18,6,29,,,,
14,down,VV Vox,Voxing,2,1,31,,,,
15,up,VV Vox,Garden Plays,16,9,30,,,,
16,up,VV Vox,Pro Expo,27,4,30,,,,
17,up,VV Vox,Rocky Hard,28,4,29,,,,
18,down,VV Vox,Tree Spells,14,9,27,,,,
19,up,VV Vox,Sun Burning,20,8,30,,,,
20,up,VV Vox,Desert Boy,23,1,31,,,,
21,up,VV Vox,Top Ten,21,4,31,,,,
22,down,VV Vox,Inhibitor,15,7,28,,,,
23,down,VV Vox,Kau Ki,19,4,29,,,,
24,up,VV Vox,Radius Rod,29,5,29,,,,
25,up,VV Vox,Mio,32,5,31,,,,
26,up,VV Vox,Weeding Vibes,26,3,30,,,,
27,down,VV Vox,High Stimulations,17,4,27,,,,
28,down,VV Vox,Drink On Me,25,11,29,,,,
29,down,VV Vox,Zeus Fire,24,3,27,,,,
30,down,VV Vox,Tea Cupping,13,2,31,,,,
31,down,VV Vox,Relaxation On,12,5,31,,,,
32,down,VV Vox,Piller,30,11,28,,,,
33,up,Derek & The Dominos,Layla (40th Anniversary Version),61,1,32,,,,
34,up,The Prisonaires,Just Walking in the Rain,36,33,4,,,,
35,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,11,,,,
36,-,Erja Lyytinen,Cherry Overdrive,-,5,11,,,,
37,down,PJ Jamieson,Don't Don't Don't,33,1,33,,,,
38,down,Mr. Pan,Pancakes,35,1,33,,,,
39,down,Sounds Of The Asylum,You Know You're Right,34,2,33,,,,
40,-,Erja Lyytinen & Heikki Silvennoinen,Crossroads (Live),-,40,3,,,,
41,up,Gary Moore,Still Got the Blues,54,1,26,,,,
42,up,Allin,Cold Love,51,1,16,,,,
43,-,Erja Lyytinen,Another World,-,24,9,,,,
44,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,9,,,,
45,down,Etta James,At Last,39,1,31,,,,
46,down,Bad Manners,Flamin Horse Shoe,42,6,30,,,,
47,down,Larkin Poe,God Moves On the Water,45,14,2,,,,
48,-,Koren Grace,Ego,-,48,1,,,,
49,-,Canned Heat,On the Road Again,-,6,5,,,,
50,-,Joe Bonamassa,Drive,-,3,9,,,,
51,-,Erja Lyytinen,Stolen Hearts,-,23,6,,,,
52,-,Joe Tex,I Believe I'm Gonna Make It,-,52,1,,,,
53,-,Maria Daines,This Ain't Over,-,53,1,,,,
54,-,Rob Tognoni,New Set of Rays,-,25,1,,,,
55,-,Erja Lyytinen,Slowly Burning,-,44,2,,,,
56,-,Canned Heat,Goin' Up the Country,-,24,5,,,,
57,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,40,1,33,,,,
58,up,Etta James,I'd Rather Go Blind,90,3,10,,,,
59,-,Hugh Laurie,The Weed Smokerʼs Dream,-,34,2,,,,
60,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,60,1,,,,
61,-,Howlin' Wolf,Smokestack Lightnin',-,61,1,,,,
62,down,Jimmy Reed,"Baby, What You Want Me to Do?",47,47,3,,,,
63,-,John Lee Hooker,Boom Boom,-,34,6,,,,
64,-,B.B. King,Sweet Little Angel (Take 1),-,28,1,,,,
65,-,Maria Daines,Callianne,-,65,1,,,,
66,-,Kenny Wayne Shepherd,Baby Got Gone,-,66,1,,,,
67,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,14,,,,
68,up,The Animals,The House of the Rising Sun,85,16,9,,,,
69,-,Maria Daines,Tailor Made,-,69,1,,,,
70,-,Hugh Laurie,Kiss of Fire,-,2,1,,,,
71,-,Dion,What If I Told You (feat. Samantha Fish),-,51,1,,,,
72,-,Hugh Laurie,Junkers Blues,-,16,1,,,,
73,down,Dion,Blues Comin' On (feat. Joe Bonamassa),63,63,2,,,,
74,-,Maria Daines,Stop Lovin' You,-,74,1,,,,
75,-,Sonny Boy Williamson,Bring It On Home,-,75,1,,,,
76,-,Maria Daines,Half a Life,-,76,1,,,,
77,-,Erja Lyytinen,Love Laboratory,-,76,1,,,,
78,-,Murdock,Mirror Mirror (feat. Deandre Perryman),-,78,1,,,,
79,-,Albert King,I Wanna Get Funky,-,49,2,,,,
80,-,Maria Daines,Bad Love Rest in Peace,-,80,1,,,,
81,-,Hugh Laurie,The St. Louis Blues,-,67,1,,,,
82,-,Maria Daines,Long Time Dyin',-,82,1,,,,
83,-,Maria Daines,New World,-,83,1,,,,
84,-,Erja Lyytinen,Rocking Chair,-,78,2,,,,
85,-,John Lee Hooker,Boom Boom,-,5,3,,,,
86,-,Stevie Ray Vaughan & Double Trouble,Ain't Gone 'N' Give Up On Love,-,86,1,,,,
87,-,Billy Stewart,Sweet Senorita,-,87,1,,,,
88,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,46,1,,,,
89,-,Corey Dennison,"Aw, Snap!",-,89,1,,,,
90,down,Peps Persson,Oh Boy,60,20,2,,,,
91,-,Knucklebone Oscar,King of Helsinki,-,91,1,,,,
92,-,Erja Lyytinen,Black Ocean,-,6,3,,,,
93,-,Maria Daines,Flames of the Blues,-,93,1,,,,
94,-,Billy Stewart,Sitting In the Park,-,93,2,,,,
95,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,59,1,,,,
96,-,Corey Dennison,Tugboat Blues,-,96,1,,,,
97,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,31,1,,,,
98,-,B.B. King,Better Not Look Down,-,27,1,,,,
99,-,Maria Daines,Get Tough!,-,99,1,,,,
100,-,Joe Turner,"Shake, Rattle and Roll",-,32,1,,,,
