Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,164,,,,
2,up,Etta James,At Last,2,1,183,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',8,3,125,,,,
4,up,Oleg Gagarin,Mother of All Devils,4,2,19,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,138,,,,
6,up,Canned Heat,On the Road Again,10,6,68,,,,
7,-,Gary Moore,Enough of the Blues,-,7,1,,,,
8,down,Joe Bonamassa,Drive,6,3,119,,,,
9,up,Joe Bonamassa,Twenty-Four Hour Blues,16,1,3,,,,
10,up,Damian Lewis,Zaragoza,28,10,3,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,26,4,6,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,177,,,,
13,up,Joe Bonamassa,No Good Place for the Lonely,17,6,72,,,,
14,-,Gary Moore,Stormy Monday,-,14,1,,,,
15,-,Gary Moore,You Upset Me Baby,-,15,1,,,,
16,up,Joe Bonamassa,Different Shades of Blue,27,5,79,,,,
17,down,米弟華特,Mannish Boy,12,10,85,,,,
18,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,102,,,,
19,up,Joe Bonamassa,I Want To Shout About It,37,1,7,,,,
20,down,Rytmi Urbano,Coraźon Roto,11,1,95,,,,
21,-,Gary Moore,Cold Black Night,-,21,1,,,,
22,down,Joe Bonamassa,Mountain Climbing,5,2,94,,,,
23,-,Canned Heat,Let's Work Together,-,19,19,,,,
24,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,36,,,,
25,down,Etta James,A Sunday Kind of Love,19,1,110,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,7,1,42,,,,
27,up,Guitar Shorty,A Little Less Conversation,58,25,4,,,,
28,down,All Blue,Bear On The Beach,22,14,2,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,6,72,,,,
30,-,Gary Moore,Picture of the Moon (Single Edit),-,18,1,,,,
31,-,Robert Finley,What Goes Around (Comes Around),-,7,1,,,,
32,-,Gary Moore,The Prophet,-,32,1,,,,
33,down,Etta James,I'd Rather Go Blind,9,3,114,,,,
34,-,Alabama Mike,Goodbye Tamika,-,34,1,,,,
35,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,37,,,,
36,-,Gary Moore,I Ain't Got You,-,36,1,,,,
37,down,Nina Simone,I Want a Little Sugar In My Bowl,36,4,22,,,,
38,-,Gary Moore,Looking Back,-,38,1,,,,
39,-,The Animals,Boom Boom,-,39,5,,,,
40,down,Rytmi Urbano,Rakkauden Roisto,24,1,93,,,,
41,up,Ömer Balık,Coffee Blues,47,11,28,,,,
42,up,Deb Callahan,Crazy Ride,48,42,2,,,,
43,down,All Blue,Young Fire,23,23,2,,,,
44,down,Rytmi Urbano,Taika Toimii,25,2,91,,,,
45,up,Rory Gallagher,Moonchild,88,19,25,,,,
46,down,All Blue,Melancolic Dude,34,26,2,,,,
47,-,Canned Heat,Goin' Up the Country,-,24,18,,,,
48,down,Rytmi Urbano,Timbuktu,30,1,90,,,,
49,down,All Blue,Country Peace,38,11,2,,,,
50,up,Bobby Rush,I'm The One,69,50,2,,,,
51,-,Gary Moore,Picture of the Moon,-,42,3,,,,
52,down,All Blue,Chaos,21,19,2,,,,
53,-,Canned Heat,Amphetamine Annie,-,34,1,,,,
54,-,Freddie King,Hide Away,-,29,20,,,,
55,down,Johnnie Taylor,I'm Changing,50,50,2,,,,
56,-,Gary Moore,How Many Lies,-,56,1,,,,
57,-,Joe Bonamassa,The Heart That Never Waits (Live),-,2,8,,,,
58,down,Joe Bonamassa,Dust Bowl,29,10,41,,,,
59,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,27,9,,,,
60,-,Alabama Mike,King Cock,-,25,5,,,,
61,-,Luther Allison,Rock Me Baby,-,32,1,,,,
62,-,John Lee Hooker,Boogie Chillen,-,7,79,,,,
63,-,The Jon Spencer Blues Explosion,Bellbottoms,-,63,3,,,,
64,up,Fats Domino,Blueberry Hill,95,11,13,,,,
65,down,All Blue,Rolling In Taksim,33,16,2,,,,
66,down,All Blue,On The Road,32,27,2,,,,
67,-,Joe Bonamassa,Questions and Answers (Live),-,6,5,,,,
68,-,Albert Cummings,Rock Me Baby,-,43,3,,,,
69,up,Jimmy Reed,"Baby, What You Want Me to Do",99,15,28,,,,
70,-,Joe Bonamassa,Curtain Call (Live),-,3,8,,,,
71,-,Joe Bonamassa,Notches (Live),-,1,7,,,,
72,-,Joe Bonamassa,The Heart That Never Waits,-,12,53,,,,
73,up,T-Bone Walker,Call It Stormy Monday,77,5,53,,,,
74,-,Tuomari Nurmio & Knucklebone Oscar,I Was a Fool,-,3,13,,,,
75,-,Luther Allison,Bad News Is Coming,-,26,2,,,,
76,down,Joe Bonamassa,Oh Beautiful!,53,12,54,,,,
77,-,Joe Bonamassa,Driving Towards the Daylight,-,24,36,,,,
78,-,Gary Moore,Cold Black Night (Live at VH1),-,78,1,,,,
79,up,Erja Lyytinen,Väinämöinen Tuonelassa,82,6,6,,,,
80,-,Alabama Mike,This Ain't No Dizneyland,-,20,4,,,,
81,-,Tuomari Nurmio & Knucklebone Oscar,Adam and Eve,-,2,14,,,,
82,-,Jo' Buddy's One Man Stomptet,Kingston Street Dance,-,82,1,,,,
83,down,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),14,14,3,,,,
84,-,Aynsley Lister,Need Her So Bad,-,29,2,,,,
85,-,Gary Moore,Stormy Monday (Live at VH1),-,85,1,,,,
86,down,Peps Persson,Oh Boy,20,20,20,,,,
87,-,Cab Calloway,Minnie the Moocher,-,17,19,,,,
88,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),51,4,52,,,,
89,-,"Muddy Waters, Johnny Winter & James Cotton",Can't Be Satisfied (Live),-,89,3,,,,
90,down,The Black Keys,Crawling Kingsnake,31,1,77,,,,
91,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,62,3,,,,
92,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,12,20,,,,
93,-,Gary Moore,Midnight Blues,-,37,26,,,,
94,-,"Muddy Waters, Johnny Winter & James Cotton",Got My Mojo Workin' (Live),-,94,1,,,,
95,-,Otis Rush,Double Trouble,-,28,7,,,,
96,-,Keb' Mo',Am I Wrong,-,68,4,,,,
97,down,GA-20,She's Gone,42,14,14,,,,
98,down,Gary Moore,Oh Pretty Woman,72,13,41,,,,
99,-,Shemekia Copeland,Walk Until I Ride,-,22,11,,,,
100,-,Rory Gallagher,A Million Miles Away,-,24,11,,,,
