Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,9,1,27,,,,
2,up,Manal Raymonds,The Prince Spike,6,2,28,,,,
3,up,Manal Raymonds,Qualities,11,2,28,,,,
4,up,Manal Raymonds,On Scream,4,2,28,,,,
5,down,Manal Raymonds,Many Simple Things,2,2,28,,,,
6,up,Manal Raymonds,The Sacred Club,7,2,28,,,,
7,down,Manal Raymonds,Team on Mystery,1,1,25,,,,
8,up,Manal Raymonds,Green Forest,8,2,28,,,,
9,up,Manal Raymonds,Swift Roar,13,3,28,,,,
10,down,Manal Raymonds,Bleeding Atoms,3,2,28,,,,
11,down,Manal Raymonds,Lomo Thing,5,2,28,,,,
12,up,Manal Raymonds,The Chord of Buttocks,14,2,28,,,,
13,down,Manal Raymonds,Above and Down,10,2,28,,,,
14,down,Manal Raymonds,The Omnipotent Fire,12,2,28,,,,
15,-,Rytmi Urbano,Coraźon Roto,-,1,41,,,,
16,-,Rytmi Urbano,Timbuktu,-,1,41,,,,
17,-,Rytmi Urbano,Taika Toimii,-,2,42,,,,
18,-,Rytmi Urbano,Rakkauden Roisto,-,1,42,,,,
19,down,Allin,Cold Love,17,1,109,,,,
20,up,Etta James,At Last,20,1,120,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,16,5,61,,,,
22,down,Joe Bonamassa,Drive,18,3,58,,,,
23,-,Joe Bonamassa,Time Clocks,-,20,19,,,,
24,up,Rory Gallagher,Bad Penny,29,9,15,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),24,1,117,,,,
26,-,Larry McCray,Arkansas,-,26,1,,,,
27,up,Seth Walker,The Future Ain't What It Used to Be,81,27,2,,,,
28,-,Gary Moore,Parisienne Walkways (Live),-,19,3,,,,
29,-,Gov't Mule,Hiding Place,-,29,1,,,,
30,-,Dinah Washington,No Hard Feelings,-,2,15,,,,
31,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,31,1,,,,
32,-,Robert Johnson,Cross Road Blues,-,9,47,,,,
33,-,The Love Light Orchestra,3 O'clock Blues,-,33,1,,,,
34,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,18,1,,,,
35,-,Gov't Mule,Hole In My Soul,-,16,15,,,,
36,-,Gov't Mule,Blues Before Sunrise,-,6,16,,,,
37,down,Joe Bonamassa,Mind’s Eye,21,3,15,,,,
38,up,Joe Bonamassa,Sloe Gin,41,14,11,,,,
39,-,The Blues Brothers,Soul Man,-,9,15,,,,
40,-,Se So Neon,joke!,-,40,2,,,,
41,-,Mississippi Fred McDowell,You Gotta Move,-,31,3,,,,
42,-,Joe Bonamassa,Savannah,-,16,20,,,,
43,-,Dr. Feelgood,"Hunting, Shooting, Fishing",-,23,4,,,,
44,-,Erja Lyytinen,Wedding Day (feat. Sonny Landreth),-,28,14,,,,
45,-,Bad Manners,Flamin Horse Shoe,-,6,36,,,,
46,down,Joe Bonamassa,Different Shades of Blue,34,5,27,,,,
47,-,Delbert McClinton,Ain't That Lovin' You,-,47,1,,,,
48,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,26,9,,,,
49,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,49,1,,,,
50,-,Beth Hart & Joe Bonamassa,Addicted,-,22,3,,,,
51,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,37,,,,
52,-,Beth Hart & Joe Bonamassa,For My Friends,-,52,1,,,,
53,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,32,10,,,,
54,-,The Nimmo Brothers,She's All Mine (Live),-,54,1,,,,
55,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,46,5,,,,
56,-,The Black Keys,Crawling Kingsnake,-,1,32,,,,
57,-,Vaneese Thomas,Same Blood Same Bone,-,57,1,,,,
58,-,Elson Complex & Paul Desmond,Take Five (Solo Guitar),-,58,1,,,,
59,-,Albert Castiglia,Don't Pray with the Devil,-,59,1,,,,
60,-,Kenny Wayne Shepherd Band,I Love the Life I Live (feat. Joe Walsh & Kim Wilson),-,60,1,,,,
61,-,Gov't Mule,Love Is A Mean Old World,-,16,10,,,,
62,-,Luke Winslow-King,Watch Me Change (feat. Charles Hodges),-,50,1,,,,
63,-,Peter Veteska & Blues Train,Lovin' Oven,-,63,1,,,,
64,-,Geoff Castellucci,Sixteen Tons,-,8,4,,,,
65,-,Keb' Mo',Good To Be (Home Again),-,21,7,,,,
66,-,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),-,54,4,,,,
67,-,Keb' Mo',More Than One Way Home,-,67,1,,,,
68,-,Gov't Mule,Wake Up Dead,-,19,10,,,,
69,-,John Mayall,Got to Find a Better Way (feat. Scarlet Rivera),-,69,1,,,,
70,up,Trudy Lynn,Golden Girl Blues,86,70,2,,,,
71,-,Mississippi Fred McDowell,61 Highway,-,71,1,,,,
72,-,Joanne Shaw Taylor,My Heart's Got a Mind of It's Own,-,51,2,,,,
73,up,Bonnie Raitt,Made Up Mind,91,17,5,,,,
74,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,13,,,,
75,-,John Mayall,I'm as Good as Gone,-,30,9,,,,
76,-,Joe Bonamassa,No Good Place for the Lonely,-,6,22,,,,
77,-,Elles Bailey,Who's That,-,77,1,,,,
78,-,Mississippi Fred McDowell,Big Fat Mama,-,78,1,,,,
79,-,Robin Trower,The Razor's Edge,-,36,1,,,,
80,down,Joe Bonamassa,Midnight Blues (Live),38,27,7,,,,
81,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,81,2,,,,
82,-,Bukka White,Aberdeen Mississippi Blues,-,66,3,,,,
83,down,Joe Bonamassa,Mountain Climbing,46,2,39,,,,
84,-,John Lee Hooker,Intro / Nightmare (Remastered),-,84,1,,,,
85,-,John Mayall,Can't Take No More (feat. Marcus King),-,9,4,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,12,,,,
87,-,Alice Phoebe Lou,Something Holy,-,35,4,,,,
88,-,Joe Bonamassa,This Train,-,7,46,,,,
89,-,John Mayall,Hungry and Ready (feat. Melvin Taylor),-,45,6,,,,
90,-,Joe Bonamassa,No Slack,-,90,1,,,,
91,down,John Németh,Sooner or Later,72,54,3,,,,
92,-,Albert King,Travelin' Man,-,82,1,,,,
93,-,Buddy Guy,Mustang Sally,-,30,5,,,,
94,down,Son House,Forever On My Mind,22,22,4,,,,
95,-,Benny Walker,Money and Fools,-,28,5,,,,
96,-,Peter Veteska & Blues Train,Young Bold Women,-,96,1,,,,
97,-,Dan Patlansky,Soul Parasite,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,48,,,,
99,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,24,,,,
100,-,Peter Veteska & Blues Train,My One and Only Muse,-,100,1,,,,
