Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manal Raymonds,Team on Mystery,-,1,28,,,,
2,up,Manal Raymonds,Many Simple Things,3,2,33,,,,
3,down,Manal Raymonds,Qualities,2,2,33,,,,
4,-,Rytmi Urbano,Coraźon Roto,-,1,46,,,,
5,up,Manal Raymonds,Lomo Thing,10,2,33,,,,
6,up,Manal Raymonds,Above and Down,12,2,33,,,,
7,up,Manal Raymonds,The Prince Spike,11,2,33,,,,
8,-,Rytmi Urbano,Rakkauden Roisto,-,1,47,,,,
9,-,Rytmi Urbano,Taika Toimii,-,2,47,,,,
10,down,Manal Raymonds,Green Forest,6,2,33,,,,
11,down,Manal Raymonds,Swift Roar,7,3,33,,,,
12,-,Rytmi Urbano,Timbuktu,-,1,46,,,,
13,down,Manal Raymonds,On Scream,8,2,33,,,,
14,down,Manal Raymonds,The Sacred Club,9,2,33,,,,
15,down,Manal Raymonds,The Chord of Buttocks,13,2,33,,,,
16,down,Manal Raymonds,The Omnipotent Fire,4,2,33,,,,
17,down,Manal Raymonds,Bleeding Atoms,5,2,33,,,,
18,-,Ina Forsman,Poor Heart,-,18,1,,,,
19,-,GA-20,Sitting At Home Alone,-,15,3,,,,
20,-,Luther Allison,Life Is a Bitch,-,20,1,,,,
21,-,米弟華特,Mannish Boy,-,10,38,,,,
22,-,GA-20,See Me In the Evening,-,22,2,,,,
23,up,Allin,Cold Love,40,1,115,,,,
24,-,GA-20,I Feel So Good,-,24,2,,,,
25,down,GA-20,She's Gone,18,14,6,,,,
26,-,Rory Gallagher,Do You Read Me,-,26,4,,,,
27,-,Robert Johnson,Cross Road Blues,-,9,50,,,,
28,-,Joe Bonamassa,Mind’s Eye,-,3,20,,,,
29,-,Joe Bonamassa,When One Door Opens,-,3,53,,,,
30,-,GA-20,It Hurts Me Too,-,30,2,,,,
31,-,The Black Keys,Crawling Kingsnake,-,1,36,,,,
32,-,GA-20,I Ain't Got You,-,32,2,,,,
33,-,GA-20,Happy Today,-,33,2,,,,
34,-,GA-20,One Night Man,-,34,1,,,,
35,-,GA-20,You Know I'm Right,-,35,2,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,25,5,66,,,,
37,-,Sue Foley,Death of a Dream,-,37,1,,,,
38,-,Gary Moore,Still Got the Blues,-,1,105,,,,
39,-,Tedeschi Trucks Band,Made Up Mind,-,26,6,,,,
40,-,Blues Image,Ride Captain Ride (Single/LP Version),-,13,5,,,,
41,-,Walter Trout,"Me, My Guitar and the Blues",-,38,9,,,,
42,-,GA-20,It's Alright,-,42,3,,,,
43,-,GA-20,Phillips Goes Bananas,-,43,3,,,,
44,-,GA-20,Let's Get Funky,-,18,3,,,,
45,-,Joe Bonamassa,Walk In My Shadow,-,18,7,,,,
46,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,121,,,,
47,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,31,4,,,,
48,-,Vaya Con Dios,Still a Man,-,28,2,,,,
49,-,GA-20,Jolene,-,49,1,,,,
50,-,Joe Bonamassa,A New Day Yesterday,-,15,12,,,,
51,-,GA-20,Cut You Loose (Live),-,51,2,,,,
52,-,GA-20,Tell Me Pretty Baby (Live),-,52,2,,,,
53,-,GA-20,No Teasin' Around (Live),-,44,3,,,,
54,-,GA-20,The Whale Has Swallowed Me (Live),-,30,6,,,,
55,down,GA-20,Naggin' On My Mind,42,42,3,,,,
56,-,Rory Gallagher,Moonchild,-,19,13,,,,
57,-,Rory Gallagher,Bad Penny,-,9,18,,,,
58,-,PJ Jamieson,Don't Don't Don't,-,1,83,,,,
59,-,Galt MacDermot,Coffee Cold,-,24,9,,,,
60,-,King George,Keep On Rollin,-,60,1,,,,
61,-,Bird and Byron,The Boy Is a Storm,-,61,1,,,,
62,down,Billie Holiday,Lady Sings The Blues,43,7,5,,,,
63,-,Boz Scaggs,Radiator 110,-,63,1,,,,
64,-,Boz Scaggs,Rock and Stick,-,64,1,,,,
65,-,Khánh Phương,Nguoi Con Gai Lam Anh Dau,-,65,1,,,,
66,-,Khánh Phương,Giac Mo Qua Xa,-,66,1,,,,
67,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,41,5,,,,
68,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Stand By Me,-,68,1,,,,
69,-,Vaya Con Dios,Time Flies,-,18,2,,,,
70,-,B.B. King & Eric Clapton,Marry You,-,43,4,,,,
71,-,Pee Wee Crayton,Blues After Hours,-,68,2,,,,
72,-,Khánh Phương,Ve Dau Em Hoi,-,72,1,,,,
73,-,Khánh Phương,Vet Thuong Long,-,73,1,,,,
