Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Team on Mystery,1,1,40,,,,
2,up,Manal Raymonds,The Chord of Buttocks,10,2,48,,,,
3,up,Manal Raymonds,The Prince Spike,9,2,48,,,,
4,up,Manal Raymonds,Green Forest,4,2,48,,,,
5,up,Manal Raymonds,Many Simple Things,12,2,48,,,,
6,up,Manal Raymonds,Lomo Thing,8,2,48,,,,
7,up,Manal Raymonds,The Sacred Club,13,2,48,,,,
8,down,Manal Raymonds,Qualities,5,2,48,,,,
9,-,Manal Raymonds,Surrendering All Around,-,1,44,,,,
10,down,Manal Raymonds,Bleeding Atoms,2,2,48,,,,
11,down,Manal Raymonds,On Scream,6,2,48,,,,
12,down,Manal Raymonds,The Omnipotent Fire,11,2,48,,,,
13,down,Manal Raymonds,Swift Roar,7,3,48,,,,
14,down,Manal Raymonds,Above and Down,3,2,48,,,,
15,down,Etta James,At Last,14,1,140,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',17,3,82,,,,
17,up,Gary Moore,Still Got the Blues,19,1,121,,,,
18,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),16,16,4,,,,
19,down,B.B. King,The Thrill Is Gone,15,2,95,,,,
20,down,Joe Bonamassa,Drive,18,3,76,,,,
21,up,Etta James,A Sunday Kind of Love,30,1,67,,,,
22,up,Joe Bonamassa,Different Shades of Blue,26,5,37,,,,
23,down,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),20,20,3,,,,
24,down,Shemekia Copeland,Too Far To Be Gone,21,21,8,,,,
25,down,Walter Trout,High Is Low,22,22,3,,,,
26,up,Derek & The Dominos,Layla (40th Anniversary Version),36,1,137,,,,
27,up,Bonnie Raitt,Just Like That,85,1,14,,,,
28,up,Rytmi Urbano,Coraźon Roto,57,1,60,,,,
29,-,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,-,4,6,,,,
30,up,John Lee Hooker,Boom Boom,55,5,52,,,,
31,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,11,,,,
32,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,14,,,,
33,up,Albert King,Born Under a Bad Sign (Mono Mix),34,8,56,,,,
34,down,The Black Keys,Crawling Kingsnake,23,1,49,,,,
35,up,Gary Moore,Oh Pretty Woman,64,13,20,,,,
36,-,Shemekia Copeland,Barefoot In Heaven,-,36,1,,,,
37,up,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",54,28,6,,,,
38,up,Etta James,I'd Rather Go Blind,56,3,74,,,,
39,-,Tuomari Nurmio & Knucklebone Oscar,Adam and Eve,-,2,1,,,,
40,-,Tuomari Nurmio & Knucklebone Oscar,I Was a Fool,-,3,1,,,,
41,-,Tuomari Nurmio & Knucklebone Oscar,God Almighty's Gonna Cut You Down,-,26,1,,,,
42,-,Tuomari Nurmio & Knucklebone Oscar,John the Revelator,-,16,1,,,,
43,-,Tuomari Nurmio & Knucklebone Oscar,Fire and Brimstone,-,9,1,,,,
44,-,Tuomari Nurmio & Knucklebone Oscar,Shadrack,-,21,1,,,,
45,-,Tuomari Nurmio & Knucklebone Oscar,Two Wings,-,12,1,,,,
46,-,Erick Serna and The Killing Floor,Salvation,-,46,2,,,,
47,-,Tuomari Nurmio & Knucklebone Oscar,I Believe to My Soul,-,23,1,,,,
48,-,Tuomari Nurmio & Knucklebone Oscar,The Battle Is Over,-,19,1,,,,
49,-,Tuomari Nurmio & Knucklebone Oscar,War,-,25,1,,,,
50,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,74,,,,
51,-,İvan Aslan,Ax Pişti Te Yar,-,33,3,,,,
52,down,Walter Trout,Destiny,27,27,2,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,48,4,55,,,,
54,-,Tuomari Nurmio & Knucklebone Oscar,Wayfaring Stranger,-,28,1,,,,
55,-,Tuomari Nurmio & Knucklebone Oscar,Down in the Hole,-,22,1,,,,
56,down,Joe Bonamassa,Dust Bowl,47,10,17,,,,
57,down,Shemekia Copeland,Pink Turns To Red,31,26,3,,,,
58,up,Rytmi Urbano,Rakkauden Roisto,59,1,60,,,,
59,down,米弟華特,Mannish Boy,24,10,51,,,,
60,down,Joe Bonamassa,No Good Place for the Lonely,42,6,32,,,,
61,-,T-Bone Walker,Play On Little Girl,-,13,1,,,,
62,-,The Kokomo Kings,The Smile of a Shark,-,62,2,,,,
63,up,米弟華特,I Can't Be Satisfied,79,14,18,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,6,32,,,,
65,-,Albert Cummings,Last Call,-,65,3,,,,
66,-,The Kokomo Kings,A Drive-By Love Affair,-,66,1,,,,
67,-,The Kokomo Kings,Gotta Get it Off the Hook,-,49,2,,,,
68,-,The Kokomo Kings,Drinking Fire and Eating the Ash,-,68,1,,,,
69,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,2,8,,,,
70,down,Walter Trout,So Many Sad Goodbyes,37,37,3,,,,
71,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,56,,,,
72,-,Beth Hart,Love Is a Lie,-,35,6,,,,
73,-,Albert Cummings,Lonely Bed,-,73,2,,,,
74,-,Vaya Con Dios,Time Flies,-,18,3,,,,
75,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,41,,,,
76,-,The Animals,Boom Boom,-,39,1,,,,
77,down,Shemekia Copeland,Fell In Love With a Honky,45,45,2,,,,
78,up,DEMETRIA TAYLOR,I'm Gonna Tell It (feat. Mike Wheeler & Carlos Showers),91,78,2,,,,
79,-,Sonny Boy Williamson II,Help Me (Mono),-,23,7,,,,
80,up,John Lee Hooker,Boogie Chillen,83,7,60,,,,
81,-,Toronzo Cannon,Mrs. From Mississippi,-,75,1,,,,
82,-,The Kokomo Kings,The Wonder Man,-,34,4,,,,
83,down,Walter Trout,Ride,35,32,7,,,,
84,down,Shemekia Copeland,Gullah Geechee,71,64,2,,,,
85,-,Joe Bonamassa,Oh Beautiful!,-,12,26,,,,
86,-,The Kokomo Kings,She's Shaking Up a Storm,-,86,1,,,,
87,down,Walter Trout,Waiting for the Dawn,29,29,5,,,,
88,-,T-Bone Walker,Call It Stormy Monday,-,5,33,,,,
89,-,Nina Simone,Backlash Blues,-,10,18,,,,
90,down,Walter Trout,Ghosts,28,11,5,,,,
91,-,The Kokomo Kings,Turning Wine into Water,-,91,1,,,,
92,-,The Black Keys,Going Down South,-,1,26,,,,
93,down,Joe Bonamassa,Mountain Climbing,33,2,51,,,,
94,-,Etta James,I Just Want to Make Love to You,-,8,27,,,,
95,down,Allin,Cold Love,69,1,130,,,,
96,-,Junior Wells,Messin' With the Kid,-,20,25,,,,
97,down,Joe Bonamassa,Blues of Desperation,39,19,24,,,,
98,-,The Kokomo Kings,A Million Stars,-,70,2,,,,
99,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),76,4,29,,,,
100,-,The Kokomo Kings,Too Late to Grow Up,-,100,1,,,,
