Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,1,1,69,,,,
2,up,B.B. King,The Thrill Is Gone,60,2,49,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,10,3,7,,,,
4,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,15,,,,
5,down,The Black Keys,Crawling Kingsnake,4,1,9,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,15,5,36,,,,
7,-,Danny Bryant,Search for You,-,7,1,,,,
8,down,The Black Keys,Crawling Kingsnake (Edit),7,1,10,,,,
9,-,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),-,9,5,,,,
10,down,The Black Keys,Coal Black Mattie,3,3,7,,,,
11,-,Big Mama Thornton,Ball and Chain,-,11,1,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',16,3,38,,,,
13,-,Jimmy Reed,"Bright Lights, Big City",-,13,1,,,,
14,-,Larkin Poe,God Moves On the Water,-,14,8,,,,
15,up,The Black Keys,Walk with Me,68,9,7,,,,
16,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,16,2,,,,
17,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,17,1,,,,
18,-,Canned Heat,On the Road Again,-,6,15,,,,
19,-,Robert Cray,This Man,-,19,9,,,,
20,up,T-Bone Walker,Call It Stormy Monday,92,5,19,,,,
21,-,Joe Bonamassa,Slow Train,-,17,8,,,,
22,-,Allen Hinds,Falling Up,-,22,1,,,,
23,up,Robert Finley,Make Me Feel Alright,56,23,3,,,,
24,-,Elmore James,Dust My Broom,-,24,2,,,,
25,down,Rusty Cage,The Lives of Flies,17,9,15,,,,
26,up,Robert Cray,Anything You Want,76,26,11,,,,
27,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,12,,,,
28,up,Gary Moore,As the Years Go Passing By,45,28,5,,,,
29,-,The Rolling Stones,Blue and Lonesome,-,29,10,,,,
30,-,Sonny Boy Williamson,Bring It on Home,-,30,5,,,,
31,-,Peps Persson,Oh Boy,-,20,9,,,,
32,-,Bria Kelly,Steamroller Blues (The Voice Performance),-,32,1,,,,
33,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,33,3,,,,
34,down,Etta James,At Last,2,1,82,,,,
35,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,12,5,,,,
36,-,Bob Corritore,Spider in My Stew (feat. Lurrie Bell),-,36,1,,,,
37,up,Big Daddy Wilson,Hard Time Blues,85,37,2,,,,
38,-,Etta James,I'd Rather Go Blind,-,3,38,,,,
39,up,"Christone ""Kingfish"" Ingram",662,98,7,2,,,,
40,down,Joe Bonamassa,When One Door Opens,20,3,33,,,,
41,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,41,6,,,,
42,up,John Lee Hooker,Boogie Chillen,86,7,32,,,,
43,-,米弟華特,Mannish Boy,-,10,20,,,,
44,up,B.B. King,How Blue Can You Get?,84,14,25,,,,
45,-,Rory Gallagher,Laundromat,-,22,3,,,,
46,-,Howlin' Wolf,Little Red Rooster,-,11,10,,,,
47,-,Etta James,A Sunday Kind of Love,-,1,30,,,,
48,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,48,1,,,,
49,-,Albert King,Born Under a Bad Sign,-,11,7,,,,
50,up,The Black Keys,Come on and Go with Me,54,9,6,,,,
51,-,John Lee Hooker,Boom Boom,-,5,27,,,,
52,-,Joe Bonamassa,What I've Known for a Very Long Time,-,33,4,,,,
53,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,53,1,,,,
54,-,"Debbie Davies, Kenny Neal & Tab Benoit",Down In the Swamp,-,54,1,,,,
55,down,Sonny Boy Williamson II,Help Me (Mono),23,23,2,,,,
56,-,Howlin' Wolf,Back Door Man,-,56,1,,,,
57,up,The Black Keys,Mellow Peaches,61,11,6,,,,
58,-,Tinsley Ellis,In From the Cold,-,45,2,,,,
59,-,Gary Moore,Only Fool In Town,-,58,1,,,,
60,-,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,-,60,2,,,,
61,-,Etta James,I Just Want to Make Love to You,-,8,12,,,,
62,-,Canned Heat,Goin' Up the Country,-,24,11,,,,
63,-,Joe Bonamassa,Black Lung Heartache,-,28,2,,,,
64,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,8,8,,,,
65,-,Gary B.B. Coleman,The Sky Is Crying,-,32,6,,,,
66,-,Hound Dog Taylor,Give Me Back My Wig (Remastered),-,66,1,,,,
67,up,The Black Keys,"Sad Days, Lonely Nights",73,5,7,,,,
68,down,Robert Johnson,Cross Road Blues,21,9,30,,,,
69,-,Canned Heat,Let's Work Together,-,19,6,,,,
70,-,J.B. Lenoir,Mama Talk to Your Daughter,-,19,1,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,82,,,,
72,-,Magic Sam,All Your Love,-,33,6,,,,
73,-,Roosevelt Sykes,Hey Big Momma,-,73,1,,,,
74,-,Slim Harpo,Strange Love,-,74,1,,,,
75,-,Cedric Burnside,Pretty Flowers,-,39,2,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,15,,,,
77,-,T-Bone Walker,Mean Old World,-,12,1,,,,
78,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,61,2,,,,
79,-,Cedric Burnside,Step In,-,44,3,,,,
80,-,The Rolling Stones,All of Your Love,-,16,10,,,,
81,down,The Black Keys,Do the Romp,74,5,7,,,,
82,-,Howlin' Wolf,Who's Been Talking?,-,46,1,,,,
83,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,83,1,,,,
84,-,Johnny Winter,Be Careful With a Fool,-,16,3,,,,
85,-,Freddie King,Going Down,-,5,7,,,,
86,-,Joe Bonamassa,Lonely Boy,-,13,19,,,,
87,-,John Lee Hooker,It Serves You Right to Suffer,-,26,5,,,,
88,-,Sonny Boy Williamson,Good Morning School Girl,-,88,1,,,,
89,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,46,5,,,,
90,down,The Black Keys,Going Down South,9,1,8,,,,
91,-,Joe Bonamassa,Beyond the Silence,-,25,15,,,,
92,-,Albert Collins,Frosty (Single Version),-,20,7,,,,
93,-,Joe Bonamassa,I Didn't Think She Would Do It,-,26,10,,,,
94,-,PJ Jamieson,Don't Don't Don't,-,1,75,,,,
95,-,The Freaky Buds,Way Too Wild,-,23,1,,,,
96,down,The Black Keys,Stay All Night,93,6,7,,,,
97,-,Gary Moore,Still Got the Blues,-,1,65,,,,
98,-,Supersonic Blues Machine,Ain't No Love (In the Heart of the City),-,59,2,,,,
99,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,60,1,,,,
100,-,Joe Bonamassa,"Lookout, Man",-,6,18,,,,
