Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,176,,,,
2,up,Oleg Gagarin,Mother of All Devils,3,2,12,,,,
3,down,Joe Bonamassa,Mountain Climbing,2,2,87,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,131,,,,
5,up,Gary Moore,Still Got the Blues,7,1,157,,,,
6,up,Joe Bonamassa,Drive,9,3,112,,,,
7,up,T-Bone Walker,Call It Stormy Monday,74,5,46,,,,
8,-,Rytmi Urbano,Coraźon Roto,-,1,93,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,6,65,,,,
10,-,Muddy Waters,Long Distance,-,10,2,,,,
11,up,Joe Bonamassa,Different Shades of Blue,18,5,72,,,,
12,up,Etta James,I'd Rather Go Blind,26,3,108,,,,
13,down,Etta James,A Sunday Kind of Love,5,1,103,,,,
14,-,T-Bone Walker,Papa Ain't Salty,-,14,4,,,,
15,-,T-Bone Walker,T-Bone Shuffle,-,14,3,,,,
16,up,Joe Bonamassa,Redemption,17,10,44,,,,
17,-,T-Bone Walker,Shufflin' the Blues,-,17,1,,,,
18,-,T-Bone Walker,Mean Old World,-,12,5,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,171,,,,
20,-,T-Bone Walker,How Long Blues,-,19,1,,,,
21,-,T-Bone Walker,Why Not,-,9,2,,,,
22,-,T-Bone Walker,Play On Little Girl,-,13,3,,,,
23,down,Joe Bonamassa,Dust Bowl,20,10,34,,,,
24,-,T-Bone Walker,T-Bone Blues,-,15,1,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',16,3,118,,,,
26,-,T-Bone Walker,You Don't Know What You're Doing,-,26,1,,,,
27,down,Joe Bonamassa,Notches (Live),6,1,5,,,,
28,-,T-Bone Walker,Evenin',-,22,1,,,,
29,-,T-Bone Walker,Two Bones and a Pick,-,29,1,,,,
30,-,Etta James,Something's Got a Hold on Me,-,13,20,,,,
31,-,Rytmi Urbano,Taika Toimii,-,2,89,,,,
32,-,Rytmi Urbano,Rakkauden Roisto,-,1,91,,,,
33,down,Joe Bonamassa,The Loyal Kind (Live),14,4,11,,,,
34,-,T-Bone Walker,Blues for Marili,-,21,1,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,50,4,84,,,,
36,-,Rytmi Urbano,Timbuktu,-,1,88,,,,
37,-,T-Bone Walker,T-Bone Blues Special,-,10,1,,,,
38,up,Joe Bonamassa,Oh Beautiful!,76,12,47,,,,
39,down,Joe Bonamassa,The Heart That Never Waits (Live),21,2,5,,,,
40,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,46,12,18,,,,
41,-,Eric Clapton,The Core,-,30,6,,,,
42,up,Joe Bonamassa,Blues of Desperation,45,19,47,,,,
43,down,Nina Simone,I Want a Little Sugar In My Bowl,34,4,16,,,,
44,down,米弟華特,Mannish Boy,24,10,79,,,,
45,up,Bocan Tom,Third Eys Blind,53,24,10,,,,
46,down,Joe Bonamassa,Curtain Call (Live),11,3,5,,,,
47,down,Canned Heat,On the Road Again,36,6,61,,,,
48,-,Sven Zetterberg,It Slipped Right Through My Hands,-,48,1,,,,
49,-,Asu,E Marfa Rau de Tot,-,30,1,,,,
50,down,Joe Bonamassa,No Good Place for the Lonely,15,6,66,,,,
51,down,Ana Popovic,Strong Taste,30,30,5,,,,
52,down,Joe Bonamassa,The Ballad of John Henry,22,21,22,,,,
53,down,Van Morrison,I Can Tell,35,17,6,,,,
54,up,Joe Bonamassa,Happier Times,68,6,12,,,,
55,up,Joe Bonamassa,Notches,88,2,48,,,,
56,-,Joe Bonamassa,Slow Train,-,17,26,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,33,5,96,,,,
58,up,Joe Bonamassa,Sloe Gin,67,14,21,,,,
59,down,The Black Keys,Crawling Kingsnake,44,1,71,,,,
60,-,Joe Bonamassa,Curtain Call,-,22,25,,,,
61,-,Albert King,I'll Play the Blues for You,-,11,21,,,,
62,-,Asu,Ramai Cu Mine (feat. Randy),-,48,1,,,,
63,down,Bocan Tom,(Red and Blue Eyes) You Are the One,58,26,16,,,,
64,down,Bocan Tom,Win At All Costs,55,17,13,,,,
65,-,Nina Simone,Backlash Blues,-,10,33,,,,
66,up,Bocan Tom,Get Normal Man,81,25,7,,,,
67,down,Joe Bonamassa,Mind’s Eye (Live),13,5,5,,,,
68,up,Joe Bonamassa,Mind’s Eye,77,3,40,,,,
69,-,Joe Bonamassa,Love Ain't a Love Song,-,31,12,,,,
70,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,66,,,,
71,down,Liz Vice,No Bread,12,12,4,,,,
72,down,Joe Bonamassa,Time Clocks (Live),28,8,8,,,,
73,-,Selwyn Birchwood,FLorida Man,-,11,1,,,,
74,-,Gary Moore,Midnight Blues,-,37,22,,,,
75,down,Taj Mahal,Is You Is Or Is You Ain't My Baby,40,36,3,,,,
76,-,Magic Sam,I Feel So Good - I Wanna Boogie,-,54,3,,,,
77,-,Beth Hart,Bad Woman Blues,-,28,26,,,,
78,-,Hari Won,Làm Sao Để Yêu,-,78,1,,,,
79,down,Boo Boo Davis,Little House by Myself,39,39,3,,,,
80,-,John Lee Hooker,It Serves You Right to Suffer,-,26,7,,,,
81,-,Моя дорогая,Моя дорогая (Красная королева),-,1,17,,,,
82,down,Blues Delight,If I Had Money,47,47,2,,,,
83,down,Elmore James,Dust My Broom,54,4,81,,,,
84,-,Muddy Waters,Trouble No More (Single Version),-,84,2,,,,
85,-,Joe Bonamassa,"Miss You, Hate You",-,39,6,,,,
86,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,47,,,,
87,-,Beth Hart & Joe Bonamassa,Saved,-,62,5,,,,
88,down,Bocan Tom,Double Talk,49,27,14,,,,
89,-,B.B. King,How Blue Can You Get?,-,14,46,,,,
90,-,The Black Keys,"Sad Days, Lonely Nights",-,5,21,,,,
91,-,John Lee Hooker,Bottle Up and Go,-,91,1,,,,
92,-,Muddy Waters,Got My Mojo Working,-,92,1,,,,
93,-,Bocan Tom,The Power of Soul,-,30,9,,,,
94,-,Clarence Bluesman Davis,Not Your Fool,-,77,1,,,,
95,down,Joe Bonamassa,The Heart That Never Waits,86,12,49,,,,
96,down,Joe Bonamassa,This Train,43,7,72,,,,
97,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,22,,,,
98,down,Buddy Guy,Mary Had a Little Lamb,23,1,35,,,,
99,-,Taj Mahal,I'm Just a Lucky So-And-So,-,42,2,,,,
100,-,Big Mel,Old Soul,-,46,1,,,,
