Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash,Killing Floor (feat. Brian Johnson),11,1,2,,,,
2,down,Etta James,At Last,1,1,220,,,,
3,down,Gary Moore,Still Got the Blues,2,1,201,,,,
4,down,Oleg Gagarin,Mother of All Devils,3,2,56,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,175,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,8,1,79,,,,
7,up,Joe Bonamassa,Drive,9,3,156,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',12,3,162,,,,
9,up,Brian Carmona,Blind,27,9,5,,,,
10,up,Joe Bonamassa,Mountain Climbing,18,2,131,,,,
11,up,Brian Carmona,This Is Me,29,11,5,,,,
12,up,Geoff Castellucci,Sixteen Tons,38,8,44,,,,
13,up,Brian Carmona,Be Mine Tonight,23,4,5,,,,
14,up,Canned Heat,On the Road Again,91,6,95,,,,
15,up,Etta James,A Sunday Kind of Love,17,1,147,,,,
16,-,The Black Keys,Crawling Kingsnake,-,1,93,,,,
17,up,Elmore James,Dust My Broom,43,4,120,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,6,108,,,,
19,up,Etta James,I'd Rather Go Blind,33,3,151,,,,
20,down,Nina Simone,I Want a Little Sugar In My Bowl,16,4,58,,,,
21,down,Joe Bonamassa,No Good Place for the Lonely,20,6,104,,,,
22,down,Walter Trout,Courage in the Dark,4,4,3,,,,
23,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,128,,,,
24,up,Gary Moore,Oh Pretty Woman,76,13,59,,,,
25,up,Ray Charles,The Midnight Hour,46,7,26,,,,
26,down,Eric Clapton & B.B. King,Riding with the King,15,4,43,,,,
27,down,Walter Trout,Broken (feat. Beth Hart),5,5,6,,,,
28,-,Otis Rush,Double Trouble,-,28,10,,,,
29,up,Mike Zito,Lonely Man,31,12,4,,,,
30,-,The Black Keys,Going Down South,-,1,42,,,,
31,up,Skryptonite,Бля,32,29,3,,,,
32,-,Etta James,Trust In Me,-,32,14,,,,
33,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,11,4,,,,
34,-,The Black Keys,Louise,-,2,32,,,,
35,-,Canned Heat,Goin' Up the Country,-,24,21,,,,
36,up,Brian Carmona,Tell Me Baby,44,25,3,,,,
37,-,Gary Moore,Midnight Blues,-,37,38,,,,
38,down,Joe Bonamassa,Different Shades of Blue,26,5,114,,,,
39,down,Billie Holiday,Lady Sings The Blues,22,7,49,,,,
40,-,Joanne Shaw Taylor,Someone Like You,-,25,1,,,,
41,-,Sleepy Penguin,Soft Magic Piano Mix,-,41,3,,,,
42,-,Sleepy Penguin,Tender Piano Soft Mix,-,42,1,,,,
43,-,Canned Heat,Fried Hockey Boogie,-,43,1,,,,
44,-,Sleepy Penguin,Dreamy Soft Piano Melodies,-,44,1,,,,
45,-,Sleepy Penguin,Cozy Piano Melodies,-,45,1,,,,
46,-,Sleepy Penguin,Piano Serene Melodies,-,46,1,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,10,31,,,,
48,-,Sleepy Penguin,Dreamy Piano Tunes,-,48,1,,,,
49,up,Dion,Soul Force (feat. Susan Tedeschi),59,49,3,,,,
50,-,Howlin' Wolf,Killing Floor,-,50,1,,,,
51,-,The Nimmo Brothers,I Do It All for You,-,40,4,,,,
52,down,Joe Bonamassa,Oh Beautiful!,40,12,81,,,,
53,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",39,6,48,,,,
54,-,Freddie King,Going Down,-,5,37,,,,
55,down,Walter Trout,Love of My Life,25,25,3,,,,
56,-,The Black Keys,Poor Boy a Long Way From Home,-,3,41,,,,
57,-,Peter Green,Albatross,-,38,2,,,,
58,down,Freddie King,Hide Away,57,29,25,,,,
59,-,The Nimmo Brothers,Red Wine,-,59,1,,,,
60,-,Delgres,À La Fin,-,35,2,,,,
61,down,Joanne Shaw Taylor,Heavy Soul,30,11,5,,,,
62,down,Tom Grant,Love & Desire,36,1,25,,,,
63,-,Albert Collins,Conversation With Collins,-,63,1,,,,
64,-,Rory Gallagher,Moonchild,-,19,27,,,,
65,up,Etta James,Damn Your Eyes,75,65,4,,,,
66,-,Joe Louis Walker,Hellfire,-,66,1,,,,
67,-,Otis Rush,All Your Love (I Miss Loving),-,67,2,,,,
68,down,Eric Clapton,Motherless Child,13,13,25,,,,
69,-,Canned Heat,Amphetamine Annie,-,34,3,,,,
70,-,キャンド・ヒート,Time Was (Remastered),-,48,2,,,,
71,-,Canned Heat,Low Down (And High Up),-,71,1,,,,
72,-,Emahoy Tsege Mariam Gebru,Ready to Leave,-,41,1,,,,
73,-,T-Bone Walker,Call It Stormy Monday,-,5,72,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,3,67,,,,
75,-,Canned Heat,Dust My Broom,-,52,4,,,,
76,-,Joanne Shaw Taylor,Dyin' to Know,-,24,5,,,,
77,-,Rory Gallagher,Bad Penny,-,9,46,,,,
78,up,Nina Simone,Backlash Blues,80,10,57,,,,
79,-,Albert Collins,Frosty (Single Version),-,20,20,,,,
80,down,Otis Rush,It Takes Time,62,62,3,,,,
81,-,Joanne Shaw Taylor,In the Mood,-,18,18,,,,
82,down,Ray Charles,Unchain My Heart,65,35,13,,,,
83,down,Walter Trout,Turn and Walk Away,7,7,3,,,,
84,down,Steven Rodriguez,Like You Mean It,63,7,6,,,,
85,down,James Harman,Pick Up The Slack,49,49,2,,,,
86,-,Ray Charles,Blues in the Night,-,16,30,,,,
87,-,Cedric Burnside,Closer,-,28,1,,,,
88,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),66,33,10,,,,
89,-,John Lee Hooker,I'm In the Mood,-,89,1,,,,
90,-,Sonny Boy Williamson II,Wake up Baby,-,90,1,,,,
91,-,Sean Riley & The Water,Out All Night,-,91,1,,,,
92,-,Dion,Stop Drop And Roll (feat. Valerie Tyson),-,92,1,,,,
93,-,Jackie Venson,Rollin' On,-,93,1,,,,
94,-,Sleepy Penguin,Dreamy Magical Piano,-,94,1,,,,
95,-,John Lee Hooker,I'll Never Trust Your Love Again,-,95,1,,,,
96,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,50,13,10,,,,
97,-,All Blue,On The Road,-,27,11,,,,
98,-,米弟華特,Mannish Boy,-,10,114,,,,
99,-,Gary Moore,Cold Day In Hell,-,23,30,,,,
100,-,Steven Rodriguez,The Devil Wears Lace,-,12,13,,,,
