Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,3,1,13,,,,
2,up,VV Vox,Sand,10,1,17,,,,
3,up,Lexo Leesy,Handyman,8,3,15,,,,
4,up,Lexo Leesy,Feeling Blessed,5,4,16,,,,
5,down,Lexo Leesy,On Top of Us,2,2,16,,,,
6,up,VV Vox,Sand Pipes,6,1,13,,,,
7,up,VV Vox,Tea Cupping,14,2,16,,,,
8,down,VV Vox,Think About It,1,1,16,,,,
9,down,Lexo Leesy,Missing Oceans,7,3,14,,,,
10,up,Lexo Leesy,Bling and Blang,40,9,13,,,,
11,down,VV Vox,Voxing,4,1,16,,,,
12,up,VV Vox,Zeus Fire,43,3,12,,,,
13,down,VV Vox,Milky Dreams,12,1,15,,,,
14,up,VV Vox,Kau Ki,39,4,14,,,,
15,up,Lexo Leesy,Allegation of Facts,38,4,13,,,,
16,up,VV Vox,Rocky Hard,18,4,14,,,,
17,up,VV Vox,Inhibitor,42,7,13,,,,
18,down,VV Vox,Tree Spells,16,9,12,,,,
19,down,Lexo Leesy,Weber Man,15,7,16,,,,
20,up,Lexo Leesy,Absolute Behaviour,44,2,13,,,,
21,down,VV Vox,Pro Expo,13,4,15,,,,
22,down,VV Vox,Relaxation On,9,5,16,,,,
23,down,Lexo Leesy,Missing Lands,20,6,14,,,,
24,up,Lexo Leesy,Moments of Action,27,9,14,,,,
25,down,VV Vox,Drink On Me,19,11,14,,,,
26,up,Lexo Leesy,Silly and Dumb,31,12,12,,,,
27,up,VV Vox,Radius Rod,50,5,14,,,,
28,up,VV Vox,Boiling Out,33,3,12,,,,
29,up,VV Vox,Garden Plays,41,9,15,,,,
30,up,VV Vox,Sun Burning,48,8,15,,,,
31,down,VV Vox,Two Lamas In Sight,11,6,13,,,,
32,down,VV Vox,Top Ten,29,4,16,,,,
33,down,VV Vox,Mio,32,5,16,,,,
34,up,VV Vox,Robo Jim,37,6,14,,,,
35,up,Lexo Leesy,Angel's Cover,35,11,13,,,,
36,down,VV Vox,Endless,23,2,15,,,,
37,down,Lexo Leesy,Weak Currents,34,9,12,,,,
38,down,VV Vox,Desert Boy,26,1,16,,,,
39,down,Lexo Leesy,The Upper Marks,25,5,15,,,,
40,up,VV Vox,Olly,45,4,15,,,,
41,up,VV Vox,Flow Shine,51,8,14,,,,
42,down,VV Vox,High Stimulations,17,4,12,,,,
43,down,Lexo Leesy,Frist Dawn of the Sea,24,8,14,,,,
44,down,VV Vox,Going On,30,3,12,,,,
45,down,Lexo Leesy,Tabu,22,6,16,,,,
46,up,VV Vox,Piller,49,11,13,,,,
47,up,VV Vox,Inside the Booth,47,2,12,,,,
48,down,Lexo Leesy,Midwest Filter,46,10,13,,,,
49,down,Lexo Leesy,Mindplayer,28,14,14,,,,
50,down,VV Vox,Weeding Vibes,36,3,15,,,,
51,down,Lexo Leesy,Lonely Waters,21,8,14,,,,
52,up,Etta James,At Last,61,1,17,,,,
53,up,Mr. Pan,Pancakes,56,1,18,,,,
54,down,Sounds Of The Asylum,You Know You're Right,53,2,18,,,,
55,down,PJ Jamieson,Don't Don't Don't,54,1,18,,,,
56,down,Derek & The Dominos,Layla (40th Anniversary Version),52,1,17,,,,
57,down,Mark Wyatt,Slight Return,55,1,18,,,,
58,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,58,1,18,,,,
59,-,Son House,Death Letter Blues,-,48,1,,,,
60,up,Scarlet Santiago,Harmony,62,60,3,,,,
61,down,Bad Manners,Flamin Horse Shoe,59,6,15,,,,
62,down,Gary Moore,Still Got the Blues,57,1,12,,,,
63,-,Junior Watson,One Way Street (feat. Lisa Leuschner Andersen),-,63,1,,,,
64,-,Erja Lyytinen,Cherry Overdrive,-,5,9,,,,
65,up,Joe Bonamassa,Distant Lonesome Train,72,43,2,,,,
66,-,Allin,Cold Love,-,1,1,,,,
67,-,Alice Boman,Waiting,-,3,1,,,,
68,up,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),73,6,10,,,,
69,down,Ray Charles,Unchain My Heart,66,35,2,,,,
70,-,Nina Simone,Backlash Blues,-,10,3,,,,
71,-,Omar,There's Nothing Like This,-,38,2,,,,
72,-,Elles Bailey,What's the Matter with You,-,20,2,,,,
73,-,Popa Chubby,Another Ten Years Gone,-,73,1,,,,
74,-,Blind Boy Fuller,Truckin' My Blues Away,-,74,1,,,,
75,-,Popa Chubby,Hallelujah,-,75,1,,,,
76,-,Hank Nero,Elena,-,76,1,,,,
77,-,Nina Simone,The House of the Rising Sun,-,25,1,,,,
78,-,John Lee Hooker,Boogie Chillen,-,7,2,,,,
79,-,Erja Lyytinen,Person to Person (Live),-,79,1,,,,
80,-,Sonny Landreth,Blacktop Run,-,35,3,,,,
81,-,The Legendary Blues Band,High Heel Sneakers,-,81,1,,,,
82,-,Samantha Fish,Try Not to Fall in Love with You,-,81,2,,,,
83,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,83,1,,,,
84,-,Joanne Shaw Taylor,I'm Only Lonely,-,84,1,,,,
85,-,Junior Watson,"Well, You Know",-,85,1,,,,
86,-,Erja Lyytinen,Without You,-,41,3,,,,
87,-,Gary Moore,Still Got the Blues (Live),-,35,4,,,,
88,-,Tedeschi Trucks Band,Part of Me,-,29,1,,,,
89,-,Joanne Shaw Taylor,Jake's Boogie,-,57,1,,,,
90,-,Popa Chubby,The Flavor Is In the Fat,-,62,1,,,,
91,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,6,,,,
92,-,Erja Lyytinen,Torn,-,15,6,,,,
93,-,Joanne Shaw Taylor,New 89,-,93,1,,,,
94,-,Walter Trout,"Me, My Guitar and the Blues",-,38,1,,,,
95,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,44,1,,,,
96,-,Erja Lyytinen,Wedding Day (feat. Sonny Landreth),-,28,8,,,,
97,-,Albert Cummings,Hold On,-,97,1,,,,
98,-,The Rolling Stones,I Gotta Go,-,61,3,,,,
99,-,Erja Lyytinen,Another World,-,24,8,,,,
100,-,Joe Bonamassa,Slow Train,-,17,1,,,,
