Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,1,1,71,,,,
2,up,The Black Keys,Crawling Kingsnake,15,1,11,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,60,3,9,,,,
4,up,The Black Keys,Going Down South,17,1,10,,,,
5,up,Joe Bonamassa,When One Door Opens,74,3,35,,,,
6,down,Rytmi Urbano,Timbuktu,2,1,9,,,,
7,-,Joe Bonamassa,High Class Girl,-,2,22,,,,
8,down,Joe Bonamassa,Drive,3,3,40,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,6,5,38,,,,
10,up,Etta James,At Last,55,1,84,,,,
11,-,Sounds Of The Asylum,You Know You're Right,-,2,77,,,,
12,-,Gary Moore,Jumpin' At Shadows,-,12,1,,,,
13,up,Robert Johnson,Cross Road Blues,68,9,32,,,,
14,-,Otis Taylor,Ten Million Slaves,-,6,1,,,,
15,-,Etta James,I'd Rather Go Blind,-,3,39,,,,
16,down,Rytmi Urbano,Taika Toimii,14,2,9,,,,
17,down,Rytmi Urbano,Rakkauden Roisto,13,1,10,,,,
18,down,Rytmi Urbano,Coraźon Roto,11,1,9,,,,
19,up,The Black Keys,Louise,20,2,8,,,,
20,-,Gary Moore,Still Got the Blues,-,1,66,,,,
21,-,Joe Bonamassa,Royal Tea,-,9,19,,,,
22,-,Joe Bonamassa,"Lookout, Man",-,6,19,,,,
23,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,32,5,29,,,,
24,-,Joe Bonamassa,Lonely Boy,-,13,20,,,,
25,-,Joe Bonamassa,Beyond the Silence,-,25,16,,,,
26,-,Joe Bonamassa,I Didn't Think She Would Do It,-,26,11,,,,
27,-,Joe Bonamassa,A Conversation With Alice,-,8,18,,,,
28,-,Elmore James,Dust My Broom,-,4,21,,,,
29,down,John Lee Hooker,Boom Boom,5,5,29,,,,
30,down,The Black Keys,Coal Black Mattie,23,3,9,,,,
31,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,25,2,,,,
32,-,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),-,32,1,,,,
33,-,Jorge Ben,Mas Que Nada,-,33,1,,,,
34,down,The Black Keys,"Sad Days, Lonely Nights",22,5,9,,,,
35,-,Walter Trout,Make It Right,-,30,4,,,,
36,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,17,2,,,,
37,-,The Rolling Stones,Just Your Fool,-,14,13,,,,
38,-,Wilburt Lee Reliford,Seems Like a Dream,-,32,1,,,,
39,-,Cedric Burnside,Pretty Flowers,-,39,3,,,,
40,up,Walter Trout,Ordinary Madness,57,23,8,,,,
41,up,Kenny Wayne Shepherd Band,Woman Like You,83,41,4,,,,
42,-,Blind Lemon Jefferson,Match Box Blues,-,32,6,,,,
43,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,43,1,,,,
44,-,Muddy Waters,Blow Wind Blow,-,44,1,,,,
45,-,Joe Bonamassa,A Conversation With Alice (Live),-,45,1,,,,
46,down,The Black Keys,Mellow Peaches,25,11,8,,,,
47,-,Fantastic Negrito,Root City,-,45,2,,,,
48,-,Alice Phoebe Lou,Nostalgia,-,48,1,,,,
49,up,Walter Trout,Wanna Dance,72,22,9,,,,
50,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,50,1,,,,
51,-,Alice Boman,Waiting,-,3,16,,,,
52,down,The Black Keys,Walk with Me,18,9,9,,,,
53,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,46,3,,,,
54,-,Joe Bonamassa,Savannah,-,16,17,,,,
55,up,The Black Keys,Stay All Night,97,6,9,,,,
56,-,Etta James,Something's Got a Hold on Me,-,13,4,,,,
57,-,Sonny Boy Williamson II,Help Me (Mono),-,23,3,,,,
58,-,Albert Cummings,No Doubt,-,20,1,,,,
59,-,Erja Lyytinen & Dave's Special,Jone's Boogie,-,59,1,,,,
60,-,Walter Trout,OK Boomer,-,21,4,,,,
61,-,Little Walter,Juke,-,27,2,,,,
62,-,The Freaky Buds,Way Too Wild,-,23,2,,,,
63,-,Roy Buchanan,The Messiah Will Come Again,-,63,1,,,,
64,-,Walter Trout,Up Above My Sky,-,39,3,,,,
65,-,Robben Ford,Cause of War,-,65,1,,,,
66,-,Robben Ford,High Heels and Throwing Things (with Warren Haynes),-,66,1,,,,
67,-,"Clarence ""Gatemouth"" Brown",Loup Garou,-,67,1,,,,
68,down,Robert Cray,Smoking Gun,56,14,8,,,,
69,-,Deb Ryder,Just Be Careful,-,51,1,,,,
70,-,Robben Ford,Breath of Me [with ZZ Ward],-,70,1,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),63,1,84,,,,
72,-,John Lee Hooker,Boogie Chillen,-,7,33,,,,
73,-,Joe Bonamassa,Love Ain't a Love Song,-,31,8,,,,
74,-,Robben Ford,Justified (with Keb' Mo' & Robert Randolph),-,74,1,,,,
75,-,Gary Moore,In My Dreams,-,5,4,,,,
76,down,Canned Heat,On the Road Again,19,6,17,,,,
77,-,Johnny Shines,Evening Sun (Take 3 - Master),-,77,1,,,,
78,-,Albert Cummings,Why Me,-,78,1,,,,
79,-,Robben Ford,Rainbow Cover,-,79,1,,,,
80,-,Joe Bonamassa,High Class Girl (Live),-,19,1,,,,
81,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,30,,,,
82,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,82,1,,,,
83,-,Mance Lipscomb,Ella Speed,-,15,7,,,,
84,-,Albert King,I Almost Lost My Mind,-,31,2,,,,
85,-,Nina Simone,Do I Move You?,-,35,3,,,,
86,-,Robben Ford,Howlin' at the Moon,-,86,1,,,,
87,-,The Reverend Shawn Amos & The Brotherhood,Troubled Man (feat. Ruthie Foster),-,55,2,,,,
88,-,Guitar Backing Tracks,A - Slow Blues Backing Track 46 BPM,-,88,2,,,,
89,-,Robben Ford,Day of the Planets,-,89,1,,,,
90,-,Junior Kimbrough,Meet Me in the City,-,90,1,,,,
91,-,Albert King,The Hunter,-,32,2,,,,
92,-,Jimmy Reed,I Ain't Got You,-,59,3,,,,
93,-,Eddie 9V,Little Black Flies,-,30,1,,,,
94,-,Gary Moore,Oh Pretty Woman,-,13,10,,,,
95,-,Robben Ford,Rose of Sharon,-,81,1,,,,
96,-,Blues Backing Tracks,Who Am I? (in E),-,96,1,,,,
97,-,Albert King,Down Don't Bother Me,-,26,2,,,,
98,-,B.B. King,How Blue Can You Get?,-,14,26,,,,
99,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,99,1,,,,
100,-,Wentus Blues Band,Feels so Bad (feat. Duke Robillard),-,100,1,,,,
