Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Chris Stapleton,Oh Well,2,1,8,,,,
2,down,Slash & Demi Lovato,Papa Was a Rolling Stone,1,1,3,,,,
3,up,Slash,Killing Floor (feat. Brian Johnson),3,1,13,,,,
4,up,Etta James,At Last,4,1,231,,,,
5,up,Slash & Iggy Pop,Awful Dream,5,5,2,,,,
6,up,Gary Moore,Still Got the Blues,6,1,212,,,,
7,up,Oleg Gagarin,Mother of All Devils,7,2,67,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,186,,,,
9,up,Canned Heat,On the Road Again,18,9,2,,,,
10,up,Brian Carmona,Be Mine Tonight,10,4,15,,,,
11,down,Gary Moore,Over the Hills and Far Away,9,5,3,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,24,1,90,,,,
13,up,George Thorogood & The Destroyers,Get a Haircut,15,9,3,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',21,3,173,,,,
15,down,Joe Bonamassa,Drive,13,3,167,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,10,38,,,,
17,down,Brian Carmona,Blind,14,9,15,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,6,119,,,,
19,down,Brian Carmona,This Is Me,16,11,15,,,,
20,up,Nina Simone,I Want a Little Sugar In My Bowl,32,4,69,,,,
21,down,Etta James,A Sunday Kind of Love,17,1,157,,,,
22,up,Canned Heat,Amphetamine Annie,60,22,2,,,,
23,-,Jason Isbell,Cover Me Up,-,8,2,,,,
24,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,6,1,,,,
25,up,Joe Bonamassa,This Train,72,7,92,,,,
26,-,Cedric Burnside,Juke Joint,-,26,6,,,,
27,-,Left Lane Cruiser,Big Momma Shake,-,27,3,,,,
28,up,Etta James,I'd Rather Go Blind,47,3,162,,,,
29,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,25,3,,,,
30,down,Joe Cocker,You Can Leave Your Hat On,19,19,3,,,,
31,up,Joe Bonamassa,Different Shades of Blue,36,5,125,,,,
32,-,Sue Foley,In My Girlish Days,-,32,6,,,,
33,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,27,,,,
34,down,Joe Cocker,Summer In the City,12,12,3,,,,
35,down,Joe Bonamassa,Dust Bowl,29,10,77,,,,
36,down,Joe Bonamassa,Mountain Climbing,11,2,142,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,3,77,,,,
38,-,Nina Simone,Do I Move You?,-,35,9,,,,
39,-,The Black Keys,Crawling Kingsnake,-,1,102,,,,
40,down,Brian Carmona,Tell Me Baby,25,25,8,,,,
41,-,Joe Bonamassa,Redemption,-,10,82,,,,
42,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,74,,,,
43,up,Joe Bonamassa,Mind’s Eye,77,3,72,,,,
44,up,Toronzo Cannon,Can't Fix the World,62,24,7,,,,
45,up,Eric Clapton,Motherless Child,86,13,29,,,,
46,-,John Primer & Bob Corritore,Take a Message,-,37,4,,,,
47,-,Walter Trout,Courage in the Dark,-,4,9,,,,
48,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,31,8,,,,
49,-,Cedric Burnside,I Know,-,7,5,,,,
50,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,35,5,,,,
51,-,Chris Jones & Steve Baker,Long After You're Gone,-,38,7,,,,
52,down,Beth Hart,Bad Woman Blues,31,27,40,,,,
53,-,Kenny Wayne Shepherd,I Got a Woman,-,19,1,,,,
54,-,米弟華特,Mannish Boy,-,10,124,,,,
55,-,Canned Heat,Time Was,-,55,1,,,,
56,-,John Lee Hooker,Boom Boom (Mono),-,11,29,,,,
57,-,Joe Bonamassa,Driving Towards the Daylight,-,24,54,,,,
58,-,Beth Hart,War in My Mind,-,14,31,,,,
59,down,Joe Bonamassa,No Good Place for the Lonely,20,6,111,,,,
60,down,Joanne Shaw Taylor,Change Of Heart,55,20,4,,,,
61,down,Joe Cocker,The Simple Things,30,30,2,,,,
62,-,Ömer Balık,Coffee Blues,-,11,41,,,,
63,-,Ray Charles,The Midnight Hour,-,7,35,,,,
64,up,Big Mama Thornton,Hound Dog (Single Version),94,59,2,,,,
65,up,Canned Heat,Let's Work Together (Long Version / Bonus Track),93,65,2,,,,
66,-,Rory Gallagher,Moonchild,-,19,28,,,,
67,-,The Allman Brothers Band,Soulshine,-,67,1,,,,
68,up,Geoff Castellucci,Sixteen Tons,76,8,54,,,,
69,down,Joe Bonamassa,Oh Beautiful!,26,12,91,,,,
70,-,Nina Simone,Since I Fell for You,-,70,2,,,,
71,down,Muddy Waters,Rollin' Stone,23,23,6,,,,
72,-,The Teskey Brothers,So Caught Up,-,24,2,,,,
73,-,Erja Lyytinen & Heikki Silvennoinen,Crossroads (Live),-,40,15,,,,
74,-,Nina Simone,Backlash Blues,-,10,60,,,,
75,down,Etta James,Trust In Me,34,32,20,,,,
76,-,Erja Lyytinen & Heikki Silvennoinen,Pohjoinen Jää (Live),-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,81,,,,
78,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,34,4,,,,
79,-,The Teskey Brothers,Rain,-,15,1,,,,
80,-,Howlin' Wolf,Killing Floor,-,50,2,,,,
81,-,Scott H. Biram,Sinner’s Dinner,-,81,1,,,,
82,-,Beth Hart,Tell Her You Belong To Me,-,26,16,,,,
83,-,Van Morrison,You Are My Sunshine,-,1,6,,,,
84,down,Etta James,I Just Want to Make Love to You,50,8,62,,,,
85,-,King George,Keep On Rollin,-,60,3,,,,
86,up,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),99,62,6,,,,
87,down,Elmore James,Dust My Broom,37,24,10,,,,
88,-,Chris O'Leary,I Cry At Night,-,17,3,,,,
89,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,58,,,,
90,-,Geoff Muldaur And The Nite Lites,Boogie Chillen' II,-,90,1,,,,
91,-,Ronnie Earl & The Broadcasters,You Don't Know What Love Is,-,91,1,,,,
92,down,Joe Cocker,Night Calls,70,70,2,,,,
93,-,Harmonica Sam & The Domestic Bumblebees,Rocker No. 1 (feat. Boppin' Steve & Fredrik Rosén),-,93,1,,,,
94,-,Cedric Burnside,Hill Country Love,-,13,12,,,,
95,-,Beth Hart,Fire on the Floor,-,23,18,,,,
96,down,Freddie King,Going Down,56,5,40,,,,
97,-,Van Morrison,Accentuate The Positive,-,19,5,,,,
98,-,Canned Heat,Fried Hockey Boogie,-,98,1,,,,
99,-,Adam Douglas,Try and Fail,-,43,3,,,,
100,-,Van Morrison,Two Hound Dogs,-,5,4,,,,
