Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,195,,,,
2,up,Etta James,At Last,2,1,214,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,6,1,73,,,,
4,up,Oleg Gagarin,Mother of All Devils,7,2,50,,,,
5,up,Walter Trout,Broken (feat. Beth Hart),28,5,2,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,169,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',17,3,156,,,,
8,up,Joe Bonamassa,Different Shades of Blue,21,5,108,,,,
9,up,Joe Bonamassa,Mountain Climbing,29,2,125,,,,
10,up,Elmore James,Dust My Broom,34,4,115,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,22,4,37,,,,
12,down,Etta James,A Sunday Kind of Love,4,1,141,,,,
13,up,Etta James,I'd Rather Go Blind,16,3,145,,,,
14,up,Judith Hill,Flame,27,14,2,,,,
15,up,Ray Charles,The Midnight Hour,23,7,20,,,,
16,up,Geoff Castellucci,Sixteen Tons,24,8,38,,,,
17,up,Cedric Burnside,Hill Country Love,26,13,3,,,,
18,up,Joe Bonamassa,Drive,20,3,150,,,,
19,up,Joe Bonamassa,No Good Place for the Lonely,53,6,98,,,,
20,up,Muddy Waters,I Can't Be Satisfied,38,4,35,,,,
21,up,Joe Bonamassa,Dust Bowl,31,10,61,,,,
22,up,T-Bone Walker,Call It Stormy Monday,86,5,68,,,,
23,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,2,17,,,,
24,down,Sleepy Penguin,Angelic Lullaby Melodies,15,15,5,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,102,,,,
26,up,Nina Simone,I Want a Little Sugar In My Bowl,32,4,52,,,,
27,up,Joe Bonamassa,Oh Beautiful!,36,12,75,,,,
28,down,Sleepy Penguin,Whispering Keys of Rest,8,8,5,,,,
29,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,44,,,,
30,up,Mike Zito,Life Is Hard,41,30,2,,,,
31,up,John Lee Hooker,Boogie Chillen,74,7,99,,,,
32,-,Helge Tallqvist & Jukka Gustavson Band,Muistatko Monrepos'n,-,32,1,,,,
33,up,Joe Bonamassa,Redemption,51,10,71,,,,
34,down,Sleepy Penguin,Melodic Nighttime Reverie,10,10,5,,,,
35,-,Joe Bonamassa,Win-O,-,3,12,,,,
36,-,Steven Rodriguez,Like You Mean It,-,7,1,,,,
37,down,Sleepy Penguin,Celestial Midnight Melodies,9,9,5,,,,
38,down,Sleepy Penguin,Tranquil Midnight Harmonies,12,12,5,,,,
39,down,Sleepy Penguin,Peaceful Nocturnal Keys,14,14,5,,,,
40,down,Chris O'Leary,No Rest,19,7,4,,,,
41,-,Bernard Allison,Too Many Women,-,41,1,,,,
42,down,Sleepy Penguin,Enchanted Sleepy Serenade,3,3,6,,,,
43,down,Joanne Shaw Taylor,A Good Goodbye,35,21,3,,,,
44,down,Sleepy Penguin,Soft Moonlight Piano Sonata,13,13,5,,,,
45,-,Eric Clapton,Motherless Child,-,13,22,,,,
46,-,Billie Holiday,Lady Sings The Blues,-,7,43,,,,
47,down,Sleepy Penguin,Harmonious Dreamscape Piano,11,11,5,,,,
48,down,Robert Johnson,Cross Road Blues,44,9,85,,,,
49,-,The Moody Blues,Go Now,-,49,1,,,,
50,-,Billie Holiday,I Thought About You,-,39,5,,,,
51,down,Joe Bonamassa,I Want To Shout About It,45,1,20,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,10,25,,,,
53,-,Albert Cummings,Rock Me Baby,-,43,5,,,,
54,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,18,,,,
55,-,Eliza Neals,Something's Better Than Nothing,-,55,1,,,,
56,up,Joe Bonamassa,Twenty-Four Hour Blues,57,1,22,,,,
57,-,Dorothy Moore,Misty Blue,-,27,12,,,,
58,-,Gary Moore,Oh Pretty Woman,-,13,55,,,,
59,-,Etta James,I Just Want to Make Love to You,-,8,55,,,,
60,-,Shemekia Copeland,Too Far To Be Gone,-,21,30,,,,
61,-,Samantha Fish,No Angels,-,61,2,,,,
62,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,2,15,,,,
63,-,Joe Jones,You Talk Too Much,-,63,1,,,,
64,-,Joe Bonamassa,Feelin Good,-,27,10,,,,
65,up,Kevin Burt & Big Medicine,Kissing My Love,95,65,2,,,,
66,-,Joe Bonamassa,It's Hard But It's Fair,-,2,11,,,,
67,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,18,6,,,,
68,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,31,7,,,,
69,up,Canned Heat,On the Road Again,72,6,91,,,,
70,-,Mick Clarke,Digging This Trench,-,70,1,,,,
71,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",50,6,44,,,,
72,-,Muddy Waters,Got My Mojo Working,-,9,29,,,,
73,down,Nina Simone,Backlash Blues,37,10,54,,,,
74,down,Joe Bonamassa,This Train,47,7,87,,,,
75,-,Toronzo Cannon,Mrs. From Mississippi,-,75,2,,,,
76,-,Joe Bonamassa,The Valley Runs Low,-,25,31,,,,
77,-,John Lee Hooker,It Serves You Right to Suffer,-,26,12,,,,
78,-,Etta James,Something's Got a Hold on Me,-,13,30,,,,
79,down,Judith Hill,Runaway Train,18,18,5,,,,
80,-,Rory Gallagher,Bad Penny,-,9,45,,,,
81,-,B.B. King,Hummingbird,-,18,16,,,,
82,-,Walter Trout,Bleed (feat. Will Wilde),-,9,4,,,,
83,-,The Steepwater Band,Indiana Line,-,83,1,,,,
84,-,Albert Cummings,No Doubt,-,20,5,,,,
85,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,48,6,,,,
86,down,Joe Bonamassa,Blues of Desperation,56,19,59,,,,
87,-,Joanne Shaw Taylor,Bad Love,-,14,19,,,,
88,-,Bernard Allison,Hang On,-,88,1,,,,
89,down,Joanne Shaw Taylor,In the Mood,42,18,15,,,,
90,down,Chris O'Leary,Ain't That a Crime,65,57,3,,,,
91,-,Bobby Bland,Call On Me,-,46,6,,,,
92,-,Nina Simone,My Man's Gone Now,-,17,11,,,,
93,-,Samantha Fish,Kill or Be Kind,-,39,15,,,,
94,-,Vaya Con Dios,Heading for a Fall,-,19,16,,,,
95,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,12,11,,,,
96,-,Cab Calloway,Minnie the Moocher,-,17,24,,,,
97,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,32,7,,,,
98,-,Albert Cummings,Blues Makes Me Feel So Good,-,79,3,,,,
99,-,Joe Bonamassa,Happier Times,-,6,18,,,,
100,-,The Black Keys,Going Down South,-,1,39,,,,
