Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,224,,,,
2,up,Gary Moore,Still Got the Blues,4,1,205,,,,
3,down,Slash,Killing Floor (feat. Brian Johnson),2,1,6,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,11,4,47,,,,
5,up,Oleg Gagarin,Mother of All Devils,5,2,60,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,8,1,83,,,,
7,up,Cedric Burnside,I Know,31,7,2,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,179,,,,
9,up,Joe Bonamassa,Mountain Climbing,22,2,135,,,,
10,up,Etta James,A Sunday Kind of Love,15,1,151,,,,
11,-,Slash & Chris Stapleton,Oh Well,-,1,1,,,,
12,down,Nina Simone,I Want a Little Sugar In My Bowl,6,4,62,,,,
13,down,Etta James,I'd Rather Go Blind,3,3,155,,,,
14,up,Geoff Castellucci,Sixteen Tons,48,8,48,,,,
15,up,Brian Carmona,Be Mine Tonight,37,4,9,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,3,71,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',14,3,166,,,,
18,up,Brian Carmona,Blind,35,9,9,,,,
19,up,Brian Carmona,This Is Me,38,11,9,,,,
20,down,Tom Grant,Love & Desire,7,1,29,,,,
21,up,Steven Rodriguez,Like You Mean It,74,7,10,,,,
22,down,Joe Bonamassa,Drive,12,3,160,,,,
23,up,Joe Bonamassa,Different Shades of Blue,34,5,118,,,,
24,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,22,,,,
25,-,John Lee Hooker,Shake It Baby,-,17,10,,,,
26,-,Rytmi Urbano,Coraźon Roto,-,1,109,,,,
27,down,Ray Charles,The Midnight Hour,16,7,30,,,,
28,up,Billie Holiday,Lady Sings The Blues,68,7,53,,,,
29,up,Joe Bonamassa,No Good Place for the Lonely,73,6,107,,,,
30,up,Joe Bonamassa,Mind’s Eye,65,3,69,,,,
31,down,Elmore James,Dust My Broom,21,4,124,,,,
32,-,Christian Larsson,Unshaken,-,32,3,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,6,112,,,,
34,up,Cedric Burnside,Hill Country Love,55,13,9,,,,
35,-,Rytmi Urbano,Rakkauden Roisto,-,1,107,,,,
36,-,Rytmi Urbano,Taika Toimii,-,2,105,,,,
37,up,John Primer & Bob Corritore,Take a Message,39,37,2,,,,
38,-,Rytmi Urbano,Timbuktu,-,1,103,,,,
39,-,Toronzo Cannon,Can't Fix the World,-,26,1,,,,
40,-,Walter Trout,Broken (feat. Beth Hart),-,5,7,,,,
41,-,B.B. King,Bad Case of Love,-,18,7,,,,
42,-,Joanne Shaw Taylor,In the Mood,-,18,19,,,,
43,-,B.B. King,How Blue Can You Get?,-,14,53,,,,
44,-,Huey Ross,Different Now,-,39,2,,,,
45,-,Joe Bonamassa,Happier Times,-,6,21,,,,
46,up,The Black Keys,Crawling Kingsnake,52,1,96,,,,
47,up,米弟華特,Mannish Boy,70,10,118,,,,
48,-,Walter Trout,I've Had Enough (feat. Dee Snider),-,19,3,,,,
49,up,Моя дорогая,Моя дорогая (Красная королева),97,1,21,,,,
50,down,Walter Trout,Courage in the Dark,43,4,7,,,,
51,-,Nikow,філофобія,-,32,1,,,,
52,up,Walter Trout,Bleed (feat. Will Wilde),59,9,8,,,,
53,up,Sue Foley,In My Girlish Days,60,32,2,,,,
54,up,John Lee Hooker,Boogie Chillen,95,7,104,,,,
55,-,B.B. King,Three O'Clock Blues,-,53,6,,,,
56,down,Altered Five Blues Band,I've Got the Scars to Prove It,10,10,4,,,,
57,down,Marty Mouse,Ethereal Piano Whispers,27,27,2,,,,
58,up,Walter Trout,Turn and Walk Away,58,7,6,,,,
59,down,Marty Mouse,Celestial Nocturnes on Keys,23,23,2,,,,
60,-,B.B. King,Ain't Nobody Home,-,17,11,,,,
61,-,Johnny Winter,I'm Yours and I'm Hers,-,56,2,,,,
62,-,B.B. King,Sweet Little Angel (Take 1),-,28,5,,,,
63,down,Marty Mouse,Moonlight Melodies on Ivory,29,29,2,,,,
64,-,B.B. King,Every Day I Have the Blues 1,-,64,1,,,,
65,down,Marty Mouse,Heavenly Piano Reverie,25,25,2,,,,
66,down,Marty Mouse,Ivory Echoes of Dreams,17,17,2,,,,
67,down,Cedric Burnside,Closer,28,28,4,,,,
68,down,Ray Charles,Blues in the Night,53,16,34,,,,
69,down,Marty Mouse,Serene Nightfall Sonata,24,24,2,,,,
70,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,6,52,,,,
71,-,Misty Blues,Blues Never Ends (feat. Diego Mongue Band),-,71,1,,,,
72,down,Marty Mouse,Starry Night Piano Solitude,20,20,2,,,,
73,-,Joanne Shaw Taylor,Nobody's Fool,-,26,7,,,,
74,-,B.B. King,Rock Me Baby,-,13,48,,,,
75,-,Esther Phillips,Alone Again (Naturally),-,59,1,,,,
76,-,Joe Bonamassa,Redemption,-,10,78,,,,
77,-,Altered Five Blues Band,You Can't Win (If It Ain't Within'),-,54,2,,,,
78,down,Marty Mouse,Gentle Keys in Stardust,18,18,2,,,,
79,down,Marty Mouse,Dreamlike Harmonies at Dusk,30,30,2,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,14,21,,,,
81,-,John Lee Hooker,Boom Boom (Mono),-,11,26,,,,
82,-,Walter Trout,Heaven or Hell,-,27,3,,,,
83,-,Canned Heat,Amphetamine Annie,-,34,4,,,,
84,-,Jean-Jacques Milteau,Takin' It Back (feat. Harrison Kennedy),-,84,1,,,,
85,down,Joanne Shaw Taylor,Bad Love,80,14,24,,,,
86,-,Galt MacDermot,Coffee Cold,-,24,35,,,,
87,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,87,1,,,,
88,down,Cedric Burnside,Smile,42,42,2,,,,
89,-,Joe Bonamassa,Blues of Desperation,-,19,60,,,,
90,-,Walter Trout,Talkin' to Myself,-,12,3,,,,
91,-,Joe Bonamassa,What I've Known for a Very Long Time,-,33,14,,,,
92,-,Walter Trout,All Out Of Tears,-,31,6,,,,
93,down,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),71,71,2,,,,
94,down,Joe Bonamassa,Dust Bowl,19,10,70,,,,
95,-,Walter Trout,No Magic (On the Street),-,14,3,,,,
96,down,Altered Five Blues Band,Don't Tell Me I Can't,54,16,4,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,130,,,,
98,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,21,14,,,,
99,down,Robert Johnson,Cross Road Blues,83,9,89,,,,
100,-,T-Bone Walker,Why Not,-,9,5,,,,
