Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,162,,,,
2,up,Gary Moore,Still Got the Blues,3,1,143,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,117,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,7,4,71,,,,
5,down,Rytmi Urbano,Coraźon Roto,2,1,81,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,89,,,,
7,up,Joe Bonamassa,Drive,13,3,98,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',12,3,104,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,6,52,,,,
10,up,Etta James,I'd Rather Go Blind,19,3,94,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,157,,,,
12,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,21,12,4,,,,
13,up,Joe Bonamassa,Mountain Climbing,18,2,73,,,,
14,down,Rytmi Urbano,Rakkauden Roisto,9,1,81,,,,
15,down,Rytmi Urbano,Taika Toimii,10,2,79,,,,
16,down,Rytmi Urbano,Timbuktu,8,1,78,,,,
17,-,Eddie 9V,Missouri,-,16,1,,,,
18,down,Ömer Balık,Coffee Blues,17,11,17,,,,
19,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),22,4,38,,,,
20,-,hmixide666,Supervillain,-,20,1,,,,
21,down,Моя дорогая,Моя дорогая (Красная королева),6,1,7,,,,
22,down,The Black Keys,Crawling Kingsnake,16,1,64,,,,
23,-,GA-20,I Cry For You,-,23,1,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,28,1,22,,,,
25,up,Joe Bonamassa,No Good Place for the Lonely,37,6,52,,,,
26,up,Bocan Tom,(Red and Blue Eyes) You Are the One,59,26,6,,,,
27,up,Bocan Tom,Double Talk,30,27,6,,,,
28,-,R.L. Burnside,It's Bad You Know,-,28,8,,,,
29,down,Elmore James,Dust My Broom,14,4,67,,,,
30,up,Bocan Tom,The Power of Soul,91,30,6,,,,
31,-,GA-20,She's Gone,-,14,9,,,,
32,up,Albert King,Born Under a Bad Sign (Mono Mix),36,8,67,,,,
33,up,Bocan Tom,I Am Your Lamb,57,28,5,,,,
34,down,Bocan Tom,Win At All Costs,25,17,4,,,,
35,up,Eddie 9V,Yella Aligator,79,20,4,,,,
36,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,26,,,,
37,up,Bocan Tom,The Place Where We Began,56,37,5,,,,
38,up,Freddie King,Going Down,58,5,27,,,,
39,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,3,,,,
40,-,Joe Bonamassa,This Train,-,7,64,,,,
41,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,41,1,,,,
42,-,Joe Bonamassa,Richmond,-,33,14,,,,
43,-,Eric Bibb,500 Miles,-,43,1,,,,
44,down,Erja Lyytinen,Black Ocean,39,6,21,,,,
45,-,Fantastic Negrito,Locked Down (Acoustic),-,33,1,,,,
46,up,Joe Bonamassa,Redemption,90,10,32,,,,
47,-,Junior Wells,Messin' With the Kid,-,20,28,,,,
48,-,Dorothy Moore,Misty Blue,-,27,9,,,,
49,-,Fantastic Negrito,Oh Betty (Acoustic),-,37,3,,,,
50,-,Billie Holiday,Lady Sings The Blues,-,7,15,,,,
51,-,Joe Bonamassa,The Loyal Kind (Live),-,4,1,,,,
52,down,Beth Hart,Sugar Shack,45,27,8,,,,
53,down,米弟華特,Mannish Boy,26,10,68,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,25,,,,
55,down,Etta James,Something's Got a Hold on Me,48,13,14,,,,
56,-,The Black Keys,Going Down South,-,1,28,,,,
57,-,Canned Heat,Let's Work Together,-,19,16,,,,
58,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,32,6,,,,
59,-,Jutta Annala,Kuin tulikärpäset,-,59,1,,,,
60,down,Gary Moore,Oh Pretty Woman,29,13,30,,,,
61,down,Ben Harper,Diamonds On the Inside,20,10,22,,,,
62,down,Allin,Cold Love,46,1,147,,,,
63,-,Fantastic Negrito,They Go Low (Acoustic),-,48,1,,,,
64,down,米弟華特,I Can't Be Satisfied,43,14,34,,,,
65,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,25,7,,,,
66,-,Fantastic Negrito,Drifting Away (Acoustic),-,17,1,,,,
67,-,Keb' Mo',City Boy,-,67,2,,,,
68,-,B.B. King,So Excited,-,40,5,,,,
69,-,Eddie 9V,Beg Borrow and Steal,-,69,1,,,,
70,down,Chris Cain,Before the Rooster Crows,65,65,2,,,,
71,-,Tas Cru,Crazy Getting in My Way,-,71,1,,,,
72,down,Joe Bonamassa,Different Shades of Blue,41,5,59,,,,
73,-,Beth Hart,Jazz Man,-,44,5,,,,
74,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,20,5,,,,
75,down,Bocan Tom,Third Eys Blind,24,24,4,,,,
76,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,76,1,,,,
77,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,77,1,,,,
78,-,Cedric Burnside,The World Can Be So Cold,-,4,8,,,,
79,down,Gary Moore,Midnight Blues,73,37,15,,,,
80,-,Etta James,I Just Want to Make Love to You,-,8,39,,,,
81,-,Beth Hart,Fire on the Floor,-,23,6,,,,
82,down,John Lee Hooker,Boom Boom (Mono),75,11,3,,,,
83,-,Fantastic Negrito,Highest Bidder (Acoustic),-,57,1,,,,
84,-,Diane Schuur & B.B. King,Spirit in the Dark,-,84,1,,,,
85,down,Joe Bonamassa,Blues of Desperation,27,19,38,,,,
86,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,83,,,,
87,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,32,,,,
88,-,Elmore James,The Sky Is Crying,-,44,8,,,,
89,down,Joe Bonamassa,Dust Bowl,35,10,26,,,,
90,down,Erja Lyytinen,Cherry Overdrive,23,5,44,,,,
91,-,Gary Moore,Walking By Myself,-,28,8,,,,
92,-,The Kokomo Kings,A Wasted Day Is Forever Lost,-,87,1,,,,
93,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,13,,,,
94,-,Joe Bonamassa,Oh Beautiful!,-,12,37,,,,
95,-,Bonnie Raitt,Made Up Mind,-,17,13,,,,
96,-,Son House,Death Letter Blues,-,48,5,,,,
97,-,Junior Kimbrough,All Night Long,-,68,4,,,,
98,-,Howlin' Wolf,Spoonful,-,26,18,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,14,11,,,,
100,-,Arthur Adams,Starving for Your Love,-,29,1,,,,
