Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Think About It,2,1,28,,,,
2,down,VV Vox,Milky Dreams,1,1,27,,,,
3,up,VV Vox,Sand Pipes,24,1,25,,,,
4,down,VV Vox,Sand,3,1,29,,,,
5,up,VV Vox,Inside the Booth,22,2,24,,,,
6,up,VV Vox,Endless,36,2,27,,,,
7,up,VV Vox,Going On,10,3,24,,,,
8,up,VV Vox,Boiling Out,17,3,24,,,,
9,down,VV Vox,Second Last Song,5,1,25,,,,
10,up,VV Vox,Garden Plays,19,9,27,,,,
11,down,VV Vox,Robo Jim,8,6,26,,,,
12,down,VV Vox,Two Lamas In Sight,11,6,25,,,,
13,up,VV Vox,Top Ten,32,4,28,,,,
14,up,VV Vox,Weeding Vibes,20,3,27,,,,
15,down,VV Vox,Voxing,6,1,28,,,,
16,up,VV Vox,Flow Shine,29,8,26,,,,
17,down,VV Vox,Zeus Fire,9,3,24,,,,
18,up,VV Vox,Tea Cupping,35,2,28,,,,
19,up,VV Vox,Rocky Hard,33,4,26,,,,
20,up,VV Vox,Mio,27,5,28,,,,
21,down,VV Vox,Radius Rod,13,5,26,,,,
22,down,VV Vox,Pro Expo,12,4,27,,,,
23,up,VV Vox,Sun Burning,30,8,27,,,,
24,down,VV Vox,Olly,16,4,27,,,,
25,down,VV Vox,Tree Spells,18,9,24,,,,
26,down,VV Vox,Desert Boy,25,1,28,,,,
27,down,VV Vox,Inhibitor,15,7,25,,,,
28,down,VV Vox,High Stimulations,26,4,24,,,,
29,down,VV Vox,Relaxation On,23,5,28,,,,
30,down,VV Vox,Kau Ki,4,4,26,,,,
31,up,VV Vox,Piller,31,11,25,,,,
32,down,VV Vox,Drink On Me,14,11,26,,,,
33,up,Derek & The Dominos,Layla (40th Anniversary Version),34,1,29,,,,
34,up,Gary Moore,Still Got the Blues,39,1,23,,,,
35,up,Sounds Of The Asylum,You Know You're Right,37,2,30,,,,
36,down,PJ Jamieson,Don't Don't Don't,28,1,30,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,77,4,13,,,,
38,-,John Lee Hooker,Boom Boom,-,34,5,,,,
39,down,Allin,Cold Love,7,1,13,,,,
40,down,Mr. Pan,Pancakes,21,1,30,,,,
41,-,Beth Hart,Bad Woman Blues,-,27,8,,,,
42,down,Nina Simone,Backlash Blues,41,10,5,,,,
43,-,Buddy Guy,Blue No More (feat. James Bay),-,43,1,,,,
44,-,Joe Bonamassa,Somewhere Trouble Don't Go,-,44,1,,,,
45,up,B.B. King,Hummingbird,73,18,2,,,,
46,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,57,1,30,,,,
47,up,Joe Bonamassa,This Train,63,7,8,,,,
48,down,Etta James,At Last,38,1,28,,,,
49,-,Erick Serna and The Killing Floor,Salvation,-,46,1,,,,
50,-,B.B. King,Why I Sing the Blues,-,26,1,,,,
51,-,Supersonic Blues Machine,Can't Take It No More (feat. Walter Trout),-,51,1,,,,
52,-,Joe Bonamassa,Oh Beautiful!,-,12,8,,,,
53,-,Supersonic Blues Machine,Nightmares and Dreams (feat. Eric Gales),-,53,1,,,,
54,down,Bad Manners,Flamin Horse Shoe,42,6,27,,,,
55,-,Joe Bonamassa,A New Day Yesterday,-,55,1,,,,
56,down,The Prisonaires,Just Walking in the Rain,54,33,2,,,,
57,-,Joe Bonamassa,My Mistake,-,43,1,,,,
58,-,B.B. King & U2,When Love Comes to Town,-,58,1,,,,
59,-,Joe Bonamassa,Around the Bend,-,59,1,,,,
60,-,Rodney Crowell,I’ve Done Everything I Can,-,60,1,,,,
61,-,Supersonic Blues Machine,Ain't No Love (In the Heart of the City),-,59,1,,,,
62,-,Hugh Laurie,St James Infirmary,-,58,2,,,,
63,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,9,,,,
64,-,Jimmy Thackery,Apache,-,64,1,,,,
65,-,Alice Phoebe Lou,Ocean,-,65,1,,,,
66,-,B.B. King,To Know You Is to Love You,-,66,1,,,,
67,-,Cab Calloway,Everybody Eats When They Come to My House,-,67,1,,,,
68,-,米弟華特,Mannish Boy,-,10,4,,,,
69,-,Brownie McGhee,Dissatisfied Blues,-,69,1,,,,
70,-,The Animals,The House of the Rising Sun,-,16,6,,,,
71,-,Alice Phoebe Lou,New Song,-,61,1,,,,
72,-,B.B. King,Bad Case of Love,-,18,2,,,,
73,-,B.B. King,Nobody Loves Me But My Mother,-,24,2,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,12,,,,
75,-,B.B. King,Sweet Sixteen,-,58,2,,,,
76,-,Alice Phoebe Lou,My Outside,-,76,1,,,,
77,-,Eric Johnson,Fat Daddy,-,77,1,,,,
78,-,Garfield Akers,"Cottonfield Blues, Pt. 2",-,78,1,,,,
79,-,Erja Lyytinen,Cherry Overdrive,-,5,10,,,,
80,-,Joe Bonamassa,"So, What Would I Do",-,59,1,,,,
81,-,Alice Phoebe Lou,Skin Crawl,-,81,1,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,3,8,,,,
83,-,Nina Simone,Blues for Mama,-,83,1,,,,
84,-,Eric Clapton,Lay Down Sally,-,84,1,,,,
85,-,Buddy Guy,A Few Good Years,-,57,1,,,,
86,-,Delbert McClinton & Self-Made Men,Mr. Smith,-,70,2,,,,
87,-,John Lee Hooker,Boom Boom,-,5,1,,,,
88,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,47,1,,,,
89,-,Joe Bonamassa,Driving Towards the Daylight,-,24,2,,,,
90,-,Nina Simone,Buck,-,68,1,,,,
91,-,Joe Bonamassa,King Bee Shakedown,-,26,2,,,,
92,-,Walter Trout,"Me, My Guitar and the Blues",-,38,2,,,,
93,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,1,,,,
94,-,King King,One More Time Around,-,94,1,,,,
95,-,Joanne Shaw Taylor,Human,-,80,2,,,,
96,down,Joe Bonamassa,Mountain Climbing,93,2,8,,,,
97,-,Frank Marino & Mahogany Rush,Electric Reflections of War (Live),-,97,1,,,,
98,down,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,47,39,3,,,,
99,-,Nina Simone,Day and Night,-,61,1,,,,
100,-,Talmud Beach,Sold My Hair,-,42,1,,,,
