Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Team on Mystery,6,1,30,,,,
2,up,Manal Raymonds,The Sacred Club,13,2,35,,,,
3,up,Manal Raymonds,Qualities,8,2,35,,,,
4,down,Manal Raymonds,On Scream,3,2,35,,,,
5,down,Manal Raymonds,Green Forest,4,2,35,,,,
6,down,Manal Raymonds,Many Simple Things,2,2,35,,,,
7,up,Manal Raymonds,Above and Down,11,2,35,,,,
8,up,Manal Raymonds,The Prince Spike,9,2,35,,,,
9,down,Manal Raymonds,Surrendering All Around,1,1,33,,,,
10,down,Manal Raymonds,Swift Roar,5,3,35,,,,
11,down,Manal Raymonds,The Omnipotent Fire,10,2,35,,,,
12,up,Manal Raymonds,Bleeding Atoms,14,2,35,,,,
13,down,Manal Raymonds,The Chord of Buttocks,12,2,35,,,,
14,down,Manal Raymonds,Lomo Thing,7,2,35,,,,
15,up,Allin,Cold Love,15,1,117,,,,
16,up,Gary Moore,Still Got the Blues,17,1,107,,,,
17,down,Etta James,At Last,16,1,126,,,,
18,up,Van Morrison,Dangerous,26,18,2,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',25,3,69,,,,
20,up,Ina Forsman,Poor Heart,23,18,3,,,,
21,-,Heval Ibrahim,Mn Chkriye,-,21,1,,,,
22,-,Van Morrison,What's It Gonna Take?,-,22,1,,,,
23,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,34,17,50,,,,
24,-,Buddy Guy,Mary Had a Little Lamb,-,1,6,,,,
25,-,Van Morrison,Fighting Back is the New Normal,-,25,1,,,,
26,-,The Black Keys,Do the Romp,-,5,15,,,,
27,-,The Black Keys,Louise,-,2,22,,,,
28,up,The Steepwater Band,Slow Train Drag,79,10,20,,,,
29,down,Rytmi Urbano,Timbuktu,20,1,48,,,,
30,down,Rytmi Urbano,Coraźon Roto,18,1,48,,,,
31,-,Rory Gallagher,Bad Penny,-,9,19,,,,
32,-,Duke Robillard,In the Wee Wee Hours,-,32,2,,,,
33,-,Jimmy Reed,Bright Lights Big City (Live),-,33,2,,,,
34,up,Bonnie Raitt,Just Like That,93,1,4,,,,
35,down,Rytmi Urbano,Taika Toimii,19,2,49,,,,
36,-,Van Morrison,Nervous Breakdown,-,36,1,,,,
37,-,Billy Boy Arnold,You Got Me Wrong,-,37,1,,,,
38,down,Rytmi Urbano,Rakkauden Roisto,21,1,49,,,,
39,up,Elmore James,Dust My Broom,75,4,38,,,,
40,-,Dion,Dancing Girl (feat. Mark Knopfler),-,20,7,,,,
41,-,米弟華特,I Can't Be Satisfied,-,14,11,,,,
42,-,Billy Boy Arnold,"Every Day, Every Night",-,42,1,,,,
43,-,GA-20,It's Alright,-,42,4,,,,
44,-,Etta James,I'd Rather Go Blind,-,3,62,,,,
45,-,Gary Moore,Texas Strut,-,45,5,,,,
46,-,Robert Johnson,Cross Road Blues,-,9,51,,,,
47,-,Billy Boy Arnold,Here's My Picture,-,47,1,,,,
48,-,Peps Persson,Oh Boy,-,20,13,,,,
49,-,Dinah Washington,No Hard Feelings,-,2,16,,,,
50,-,Luke Winslow-King,Honeycomb,-,50,1,,,,
51,-,Bonnie Raitt,Here Comes Love,-,15,2,,,,
52,-,Joe Bonamassa,Mountain Climbing,-,2,41,,,,
53,-,Billy Boy Arnold,I Was Fooled,-,53,1,,,,
54,-,Albert King,I'll Play the Blues for You,-,11,7,,,,
55,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,55,1,,,,
56,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,11,,,,
57,-,Billy Boy Arnold,I Ain't Got You,-,57,1,,,,
58,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,58,1,,,,
59,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,33,3,,,,
60,-,Billy Boy Arnold,My Heart Is Crying,-,60,1,,,,
61,-,The Black Keys,Walk with Me,-,9,15,,,,
62,-,Robin Trower,Ball of Fire,-,62,1,,,,
63,-,John Lee Hooker,Boogie Chillen,-,7,52,,,,
64,-,Keb' Mo',Tell Everybody I Know,-,64,2,,,,
65,-,Lil' Ed & The Blues Imperials,20% Alcohol,-,65,1,,,,
66,-,Billy Boy Arnold,I Wish You Would,-,66,1,,,,
67,-,The Black Keys,"Sad Days, Lonely Nights",-,5,17,,,,
68,-,Mick Clarke,"Corrine, Corrina",-,68,1,,,,
69,-,Joe Bonamassa,Midnight Blues (Live),-,27,11,,,,
70,down,Van Morrison,Fodder for the Masses,53,53,2,,,,
71,-,Dr. Feelgood,(I Wanna) Make Love To You,-,9,6,,,,
72,-,Charlie Musselwhite,Blues Gave Me a Ride,-,66,1,,,,
73,-,アルバート・コリンズ,Blue Monday Hangover,-,73,1,,,,
74,-,Lazy Lester,Raining In My Heart,-,74,1,,,,
75,down,Boom Boxx,I Dey (feat. Teni),65,24,5,,,,
76,-,GA-20,Jolene,-,49,2,,,,
77,-,The Black Keys,Stay All Night,-,6,21,,,,
78,-,James Chatburn,Hound on My Heels,-,27,10,,,,
79,down,Albert King,Born Under a Bad Sign (Mono Mix),54,8,44,,,,
80,-,Van Morrison,Pretending,-,80,1,,,,
81,-,Mighty Mike Schermer,Just Gettin' Good,-,81,1,,,,
82,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,71,1,,,,
83,-,Blues Saraceno,Devils Got You Beat,-,25,4,,,,
84,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,55,1,,,,
85,-,Seth Walker,Satisfy My Mind,-,82,1,,,,
86,-,Ian Siegal,K.K.'s Blues (feat. Jimbo Mathus),-,86,1,,,,
87,down,Geoff Castellucci,Sixteen Tons,43,8,8,,,,
88,down,Derek & The Dominos,Layla (40th Anniversary Version),22,1,123,,,,
89,-,Van Morrison,Stage Name,-,89,1,,,,
90,-,Albert Cummings,Hard Way,-,25,2,,,,
91,-,Little Walter,Blues With Feeling,-,91,1,,,,
92,-,Joe Bonamassa,Notches,-,2,21,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,6,21,,,,
94,down,Van Morrison,I Ain’t No Celebrity,32,32,2,,,,
95,-,Albert Castiglia,You Don't Know Hell,-,95,1,,,,
96,-,"Bobby ""Blue"" Bland",Take Off Your Shoes,-,96,1,,,,
97,-,Diunna Greenleaf,If It Wasn't for the Blues,-,25,1,,,,
98,-,Erja Lyytinen,Cherry Overdrive,-,5,28,,,,
99,-,The Paul Butterfield Blues Band,Shake Your Money-Maker,-,99,1,,,,
100,-,The Black Keys,Crawling Kingsnake (Edit),-,1,18,,,,
