Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Timbuktu,34,1,3,,,,
2,up,VV Vox,Milky Dreams,2,1,44,,,,
3,up,Rytmi Urbano,Taika Toimii,37,1,4,,,,
4,up,Rytmi Urbano,Hei,33,1,3,,,,
5,up,Rytmi Urbano,Rakkauden Roisto,35,1,3,,,,
6,up,Rytmi Urbano,Coraźon Roto,36,1,3,,,,
7,up,VV Vox,Sand,7,1,46,,,,
8,up,VV Vox,Sun Burning,15,8,44,,,,
9,up,VV Vox,Weeding Vibes,26,3,44,,,,
10,up,VV Vox,Second Last Song,19,1,42,,,,
11,up,VV Vox,Tea Cupping,28,2,45,,,,
12,up,Allin,Cold Love,38,1,30,,,,
13,up,VV Vox,Going On,14,3,41,,,,
14,up,PJ Jamieson,Don't Don't Don't,44,1,47,,,,
15,down,VV Vox,Endless,6,2,44,,,,
16,up,VV Vox,High Stimulations,17,4,41,,,,
17,down,VV Vox,Boiling Out,11,3,41,,,,
18,up,VV Vox,Voxing,20,1,45,,,,
19,down,VV Vox,Olly,4,4,44,,,,
20,up,VV Vox,Zeus Fire,27,3,41,,,,
21,down,VV Vox,Robo Jim,9,6,43,,,,
22,down,VV Vox,Pro Expo,13,4,44,,,,
23,-,The Rolling Stones,Just Your Fool,-,14,9,,,,
24,up,VV Vox,Tree Spells,25,9,41,,,,
25,up,Etta James,At Last,63,1,44,,,,
26,down,VV Vox,Think About It,1,1,45,,,,
27,down,VV Vox,Two Lamas In Sight,23,6,42,,,,
28,up,VV Vox,Top Ten,32,4,45,,,,
29,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,5,,,,
30,down,VV Vox,Inhibitor,21,7,42,,,,
31,down,VV Vox,Desert Boy,10,1,45,,,,
32,down,VV Vox,Garden Plays,24,9,44,,,,
33,down,VV Vox,Flow Shine,31,8,43,,,,
34,down,VV Vox,Sand Pipes,8,1,42,,,,
35,down,VV Vox,Piller,29,11,42,,,,
36,down,VV Vox,Relaxation On,12,5,45,,,,
37,down,VV Vox,Drink On Me,16,11,43,,,,
38,down,VV Vox,Inside the Booth,3,2,41,,,,
39,down,VV Vox,Radius Rod,30,5,43,,,,
40,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,7,,,,
41,down,VV Vox,Rocky Hard,18,4,43,,,,
42,-,Etta James,The Man I Love,-,42,3,,,,
43,-,Sonny Boy Williamson,Checkin' Up On My Baby,-,43,1,,,,
44,up,Etta James,I'd Rather Go Blind,46,3,17,,,,
45,-,Etta James,All I Could Do Was Cry,-,18,4,,,,
46,down,Mr. Pan,Pancakes,39,1,47,,,,
47,-,Elmore James,Dust My Broom,-,4,7,,,,
48,down,Sounds Of The Asylum,You Know You're Right,40,2,47,,,,
49,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,19,,,,
50,-,B.B. King & Eric Clapton,Riding With the King,-,4,18,,,,
51,-,Rory Gallagher,Cradle Rock,-,51,1,,,,
52,-,Ronnie Earl & The Broadcasters,Blues For George Floyd,-,52,1,,,,
53,-,Snowy White,I Wish I Could (feat. The White Flames),-,53,1,,,,
54,up,Savoy Brown,Ain't Done Yet,62,54,2,,,,
55,-,Robert Cray,Anything You Want,-,26,6,,,,
56,-,Don Bryant,Is It Over,-,56,3,,,,
57,-,Joanne Shaw Taylor,Jake's Boogie,-,57,2,,,,
58,down,Gioia,Water,42,16,8,,,,
59,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,5,,,,
60,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,41,1,47,,,,
61,down,Ventoux,House,43,13,8,,,,
62,-,B.B. King,The Thrill Is Gone,-,2,23,,,,
63,-,Kim Wilson,Ain't Gonna Do It,-,63,1,,,,
64,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,3,2,,,,
65,-,Erja Lyytinen,Cherry Overdrive,-,5,16,,,,
66,-,Eric Gales,Block the Sun / I Got You (I Feel Good) [Live],-,66,1,,,,
67,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,19,,,,
68,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,68,1,,,,
69,-,Freddie King,Hide Away,-,29,3,,,,
70,down,Joe Bonamassa,I Want You,59,24,3,,,,
71,-,Johnny Winter,Tired of Tryin',-,71,1,,,,
72,-,Michael Katon,Red Moon Risin' (Live),-,72,1,,,,
73,-,Stoney Curtis Band,People Rise Up (Live),-,73,1,,,,
74,-,Billie Holiday,As Time Goes By,-,74,1,,,,
75,-,Stoney Curtis Band,Legend (Live),-,75,1,,,,
76,-,Robert Cray,Promises You Can't Keep,-,67,2,,,,
77,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,58,1,,,,
78,-,Stoney Curtis Band,Mulholland Shuffle (Live),-,78,1,,,,
79,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,54,1,,,,
80,-,Robert Cray,Hot,-,79,3,,,,
81,-,Selwyn Birchwood,Living in a Burning House,-,29,1,,,,
82,-,Howlin' Wolf,Little Baby,-,82,1,,,,
83,-,Robert Cray,You'll Want Me Back,-,81,3,,,,
84,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,21,3,,,,
85,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,45,,,,
86,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,86,1,,,,
87,down,Joe Bonamassa,This Train,72,7,18,,,,
88,-,Junior Wells,Country Girl,-,88,1,,,,
89,-,Suldaan Seerar,Noo Ahaatay,-,7,4,,,,
90,-,Joe Bonamassa,Hey Mona,-,33,6,,,,
91,-,Jimmie Vaughan,Dirty Girl (Remastered),-,91,1,,,,
92,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",If I Should Have Bad Luck,-,92,1,,,,
93,-,Joe Bonamassa,Don't Burn Down That Bridge,-,34,3,,,,
94,-,Joe Bonamassa,Current Situation,-,37,3,,,,
95,-,Nakia,Yonder Wall,-,95,1,,,,
96,-,Freddie King,See See Baby,-,96,1,,,,
97,down,VV Vox,Kau Ki,22,4,43,,,,
98,-,Charley Crockett,Travelin' Blues,-,45,1,,,,
99,-,B.B. King,Bad Case of Love,-,18,3,,,,
100,-,Joe Bonamassa,If Heartaches Were Nickels,-,6,2,,,,
