Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,B.B. King,The Thrill Is Gone,5,2,142,,,,
3,up,Gary Moore,Still Got the Blues,3,1,168,,,,
4,up,Joe Bonamassa,"Well, I Done Got Over It",4,4,3,,,,
5,up,Oleg Gagarin,Mother of All Devils,6,2,23,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',9,3,129,,,,
7,up,Canned Heat,On the Road Again,13,6,72,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,181,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,8,4,10,,,,
10,up,Robert Finley,What Goes Around (Comes Around),38,7,5,,,,
11,up,Etta James,I'd Rather Go Blind,23,3,118,,,,
12,down,Joe Bonamassa,Drive,10,3,123,,,,
13,down,Joe Bonamassa,Mountain Climbing,7,2,98,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,24,1,46,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,6,76,,,,
16,down,Etta James,A Sunday Kind of Love,11,1,114,,,,
17,-,Robert Finley,Souled Out On You,-,17,12,,,,
18,up,Elmore James,Dust My Broom,53,4,90,,,,
19,up,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),19,18,3,,,,
20,up,B.B. King,Rock Me Baby,49,13,32,,,,
21,up,Joanne Shaw Taylor,Bad Love,36,14,13,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,27,4,26,,,,
23,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,2,13,,,,
24,up,Joe Bonamassa,Different Shades of Blue,30,5,82,,,,
25,-,Robert Finley,Country Child,-,25,2,,,,
26,down,Steven Rodriguez,The Devil Wears Lace,12,12,4,,,,
27,-,Billie Holiday,Lady Sings The Blues,-,7,29,,,,
28,down,John Lee Hooker,Boom Boom (Mono),16,11,14,,,,
29,down,Fats Domino,Blueberry Hill,21,11,15,,,,
30,up,Eric Clapton,The Core,70,30,12,,,,
31,up,ZZ Top,La grange (2005 Remastered Version),60,31,2,,,,
32,down,Duke Robillard,Groovin’ in the Swamp,29,29,3,,,,
33,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),56,4,55,,,,
34,up,Aynsley Lister,Everything I Have to Give,42,18,8,,,,
35,up,Robert Johnson,Cross Road Blues,94,9,76,,,,
36,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,39,,,,
37,down,Duke Robillard,Rumble,15,15,3,,,,
38,-,Robert Finley,Country Boy,-,38,1,,,,
39,down,Eddie 9V,3AM in Chicago,35,32,3,,,,
40,up,Joe Bonamassa,Oh Beautiful!,63,12,57,,,,
41,-,John Lee Hooker,Boogie Chillen,-,7,82,,,,
42,-,Robert Finley,Better Than I Treat Myself,-,42,1,,,,
43,-,All Blue,Chaos,-,19,4,,,,
44,down,Joe Bonamassa,Redemption,34,10,53,,,,
45,-,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,-,11,1,,,,
46,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,7,5,,,,
47,-,Richard Berry & The Pharaohs,Louie Louie,-,47,1,,,,
48,-,Asu,Pun Pariu Ca Ma Iubesti (feat. Catalin de la Alexandria),-,48,2,,,,
49,-,Monster Mike Welch,Walking to You Baby,-,14,3,,,,
50,-,The Paul Butterfield Blues Band,Born In Chicago,-,50,13,,,,
51,-,All Blue,On The Road,-,27,3,,,,
52,-,Eric Clapton,Motherless Child,-,13,9,,,,
53,-,B.B. King,Sweet Little Angel (Take 1),-,28,2,,,,
54,-,Bywater Call,Sweet Maria,-,9,1,,,,
55,-,Joe Bonamassa,Notches,-,2,54,,,,
56,down,Mary Spender,Melancholy Parade,45,45,2,,,,
57,down,Mary Spender,Paperback,46,46,2,,,,
58,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",58,6,32,,,,
59,-,Jimmy Reed,Big Boss Man,-,27,8,,,,
60,-,B.B. King,Hummingbird,-,18,11,,,,
61,down,Eddie 9V,Little Black Flies,37,30,5,,,,
62,-,Buddy Guy,Mustang Sally,-,30,16,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,28,5,105,,,,
64,up,Jimmy Reed,"Baby, What You Want Me to Do",90,15,31,,,,
65,-,Asu,Ramai Cu Mine (feat. Randy),-,48,3,,,,
66,-,Gary Moore,Stop Messin' Around,-,24,4,,,,
67,-,All Blue,Bear On The Beach,-,14,4,,,,
68,down,米弟華特,Mannish Boy,64,10,89,,,,
69,-,Robert Finley,Make Me Feel Alright,-,23,5,,,,
70,-,Asu,I Love You (feat. Vali Vijelie),-,70,1,,,,
71,-,Gary Moore,Midnight Blues,-,37,29,,,,
72,down,Mary Spender,Blues Duet,43,43,2,,,,
73,down,Mary Spender,Fugitive,44,44,2,,,,
74,-,All Blue,Young Fire,-,23,5,,,,
75,-,Duke Robillard,The Way You Do,-,57,3,,,,
76,-,The Black Keys,Crawling Kingsnake,-,1,78,,,,
77,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,46,3,,,,
78,-,Otis Rush,Double Trouble,-,28,8,,,,
79,-,Asu,Ce Dragoste Avem Noi (feat. Boby),-,79,1,,,,
80,-,D.K. Harrell,You'd Be Amazed,-,80,1,,,,
81,-,All Blue,Country Peace,-,11,4,,,,
82,-,Duke Robillard,Here I'm Is,-,62,2,,,,
83,-,The Black Keys,Poor Boy a Long Way From Home,-,3,35,,,,
84,-,Freddie King,Going Down,-,5,33,,,,
85,down,Joe Bonamassa,No Good Place for the Lonely,72,6,75,,,,
86,-,Asu,Ma Iubeste (feat. Boby),-,76,2,,,,
87,down,Nina Simone,Backlash Blues,81,10,39,,,,
88,down,All Blue,Rolling In Taksim,41,16,5,,,,
89,-,Robert Finley,My Story,-,28,1,,,,
90,-,B.B. King & Bobby Bland,It's My Own Fault,-,90,1,,,,
91,-,Feeling Blew,Out Getting Ribs (Slowed),-,32,3,,,,
92,-,Joe Bonamassa,Twenty-Four Hour Blues,-,1,5,,,,
93,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,93,1,,,,
94,-,Vaya Con Dios,For You,-,53,3,,,,
95,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,16,,,,
96,-,T-Bone Walker,Call It Stormy Monday,-,5,54,,,,
97,-,Asu,E Marfa Rau de Tot,-,30,4,,,,
98,-,Albert Cummings,Movin' On,-,98,1,,,,
99,-,B.B. King & Bobby Bland,Don't Cry No More (Live),-,99,1,,,,
100,-,Jonny Lang,Red Light,-,26,6,,,,
