Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,I Want To Shout About It,8,1,2,,,,
2,down,Etta James,At Last,1,1,178,,,,
3,up,Joe Bonamassa,Drive,5,3,114,,,,
4,down,Gary Moore,Still Got the Blues,3,1,159,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,133,,,,
6,down,Oleg Gagarin,Mother of All Devils,2,2,14,,,,
7,down,Joe Bonamassa,Mountain Climbing,6,2,89,,,,
8,up,Joe Bonamassa,Different Shades of Blue,36,5,74,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,173,,,,
10,down,T-Bone Walker,Call It Stormy Monday,7,5,48,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,18,1,37,,,,
12,up,Joe Bonamassa,Oh Beautiful!,34,12,49,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,6,67,,,,
14,up,Etta James,A Sunday Kind of Love,35,1,105,,,,
15,-,Joe Bonamassa,Redemption,-,10,45,,,,
16,-,Joe Bonamassa,No Good Place for the Lonely,-,6,67,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',16,3,120,,,,
18,up,Canned Heat,On the Road Again,70,6,63,,,,
19,down,T-Bone Walker,Play On Little Girl,13,13,5,,,,
20,up,Gráinne Duffy,Well Well Well,97,13,2,,,,
21,down,T-Bone Walker,T-Bone Shuffle,14,14,5,,,,
22,down,Alabama Mike,This Ain't No Dizneyland,20,20,2,,,,
23,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,17,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,74,24,35,,,,
25,up,Etta James,Something's Got a Hold on Me,49,13,22,,,,
26,down,T-Bone Walker,Shufflin' the Blues,23,17,3,,,,
27,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,27,7,,,,
28,down,T-Bone Walker,Papa Ain't Salty,24,14,6,,,,
29,up,Joe Bonamassa,Dust Bowl,52,10,36,,,,
30,down,T-Bone Walker,Mean Old World,12,12,7,,,,
31,down,T-Bone Walker,Blues Rock,25,25,2,,,,
32,down,Selwyn Birchwood,FLorida Man,11,11,3,,,,
33,down,T-Bone Walker,You Don't Know What You're Doing,26,26,3,,,,
34,up,Eric Clapton,The Core,41,30,8,,,,
35,-,Van Morrison,I Can Tell,-,17,7,,,,
36,down,T-Bone Walker,Blues for Marili,21,21,3,,,,
37,down,T-Bone Walker,How Long Blues,19,19,3,,,,
38,down,T-Bone Walker,Evenin',22,22,3,,,,
39,down,T-Bone Walker,Why Not,9,9,4,,,,
40,-,Joe Bonamassa,Black Roses,-,2,24,,,,
41,-,Rory Gallagher,Bad Penny,-,9,32,,,,
42,-,Gary Moore,Cold Day In Hell,-,23,17,,,,
43,up,Bocan Tom,Win At All Costs,80,17,15,,,,
44,-,Lil Jimmy Reed & Ben Levin,Wish You Wouldn't,-,44,1,,,,
45,down,T-Bone Walker,T-Bone Blues,15,15,3,,,,
46,up,Joe Bonamassa,This Train,81,7,74,,,,
47,up,Gwyn Ashton,By Your Side,57,47,2,,,,
48,down,T-Bone Walker,T-Bone Blues Special,10,10,3,,,,
49,-,Guitar Covers,Wonderful Tonight,-,49,1,,,,
50,-,A Night At The Orchestra,Yellow,-,50,1,,,,
51,-,Hudson Guitar Quartet,Every Breath You Take,-,51,1,,,,
52,-,Guitar Covers,Can't Help Falling in Love,-,52,1,,,,
53,-,Gráinne Duffy,Dirt Woman Blues,-,53,1,,,,
54,-,Gary B.B. Coleman,The Sky Is Crying,-,32,12,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,59,5,98,,,,
56,up,Bocan Tom,Double Talk,73,27,16,,,,
57,down,Elmore James,Dust My Broom,37,4,83,,,,
58,down,Bocan Tom,I Am Your Lamb,55,28,13,,,,
59,up,Bocan Tom,Get Normal Man,91,25,9,,,,
60,up,Bocan Tom,He's a Garden Rose (Up in the Sky),62,60,7,,,,
61,-,Mississippi Fred McDowell,You Gotta Move,-,31,8,,,,
62,down,The Black Keys,Crawling Kingsnake,29,1,73,,,,
63,up,B.B. King,How Blue Can You Get?,98,14,48,,,,
64,-,Joanne Shaw Taylor,In the Mood,-,18,8,,,,
65,down,T-Bone Walker,Two Bones and a Pick,33,29,3,,,,
66,-,B.B. King,Paying the Cost to Be the Boss,-,14,13,,,,
67,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,40,4,,,,
68,-,Son House,Death Letter Blues,-,48,6,,,,
69,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,33,2,,,,
70,-,Eric Clapton & B.B. King,Riding with the King,-,4,1,,,,
71,-,Lil Jimmy Reed & Ben Levin,They Call Me Lil' Jimmy,-,71,1,,,,
72,up,Joe Bonamassa,Curtain Call (Live),96,3,7,,,,
73,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,48,,,,
74,-,米弟華特,I Can't Be Satisfied,-,14,45,,,,
75,up,Joe Bonamassa,Curtain Call,84,22,27,,,,
76,down,Elder Jack Ward,When This Life Is Over,45,45,2,,,,
77,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,7,9,,,,
78,down,Gary Moore,Midnight Blues,75,37,24,,,,
79,-,Joe Bonamassa,When One Door Opens,-,3,64,,,,
80,-,Ty Curtis,Back to You,-,80,1,,,,
81,-,Guitar Covers,I'm Yours,-,81,1,,,,
82,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,29,13,,,,
83,-,2K Sound,Thinking Out Loud,-,83,1,,,,
84,-,Ana Popovic,Strong Taste,-,30,6,,,,
85,-,Dirty Monster,Devil's Souls (Southern Version),-,79,1,,,,
86,-,Etta James,I'd Rather Go Blind,-,3,109,,,,
87,-,Joe Bonamassa,Evil Mama,-,16,19,,,,
88,-,Dorothy Moore,Misty Blue,-,27,11,,,,
89,-,Humanitat,Here I Go Again,-,89,1,,,,
90,-,Nina Simone,Backlash Blues,-,10,34,,,,
91,-,Sound Foundation,With or Without You,-,91,1,,,,
92,down,Joe Bonamassa,Mind’s Eye,50,3,42,,,,
93,-,The Kokomo Kings,I Thought I Was a Patient Man,-,75,2,,,,
94,-,Solomon Burke,None of Us Are Free,-,19,6,,,,
95,-,Geoff Castellucci,Sixteen Tons,-,8,19,,,,
96,down,Buddy Guy,Born To Play Guitar,72,65,10,,,,
97,-,Muddy Waters,Mannish Boy (Single Version),-,9,19,,,,
98,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,52,2,,,,
99,-,Lil Jimmy Reed & Ben Levin,Down in Virginia,-,99,1,,,,
100,-,B.B. King,Three O'Clock Blues,-,53,4,,,,
