Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,37,,,,
2,up,Manal Raymonds,Qualities,13,2,39,,,,
3,up,Manal Raymonds,The Prince Spike,6,2,39,,,,
4,up,Manal Raymonds,Swift Roar,7,3,39,,,,
5,up,Manal Raymonds,Green Forest,5,2,39,,,,
6,down,Manal Raymonds,The Omnipotent Fire,4,2,39,,,,
7,up,Manal Raymonds,The Sacred Club,9,2,39,,,,
8,up,Manal Raymonds,The Chord of Buttocks,10,2,39,,,,
9,up,Manal Raymonds,Bleeding Atoms,14,2,39,,,,
10,down,Manal Raymonds,Many Simple Things,2,2,39,,,,
11,up,Manal Raymonds,Above and Down,11,2,39,,,,
12,down,Manal Raymonds,Lomo Thing,8,2,39,,,,
13,down,Manal Raymonds,On Scream,12,2,39,,,,
14,-,Rytmi Urbano,Coraźon Roto,-,1,51,,,,
15,down,Gary Moore,Still Got the Blues,3,1,112,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',19,3,73,,,,
17,up,Etta James,At Last,20,1,131,,,,
18,up,B.B. King,The Thrill Is Gone,18,2,86,,,,
19,down,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,15,4,3,,,,
20,up,Joe Bonamassa,Drive,60,3,67,,,,
21,-,Sven Zetterberg,Rain on Tears,-,21,1,,,,
22,-,Eric Clapton,Motherless Child,-,13,1,,,,
23,-,Joe Bonamassa,Mountain Climbing,-,2,43,,,,
24,up,Kat Riggins,Sinkin Low,69,24,2,,,,
25,-,Ben Harper,Diamonds On the Inside,-,10,4,,,,
26,up,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),91,26,2,,,,
27,down,Manal Raymonds,Team on Mystery,23,1,34,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),24,1,128,,,,
29,-,Ina Forsman,Poor Heart,-,18,6,,,,
30,-,Rytmi Urbano,Taika Toimii,-,2,52,,,,
31,-,Walter Trout,Waiting for the Dawn,-,29,1,,,,
32,-,Rytmi Urbano,Timbuktu,-,1,51,,,,
33,-,Rytmi Urbano,Hei,-,1,29,,,,
34,-,Rytmi Urbano,Rakkauden Roisto,-,1,52,,,,
35,-,Robert Johnson,Cross Road Blues,-,9,54,,,,
36,down,The Black Keys,Crawling Kingsnake,29,1,40,,,,
37,-,Joe Bonamassa,No Good Place for the Lonely,-,6,25,,,,
38,-,Howlin' Wolf,Spoonful,-,38,6,,,,
39,-,Charlie Musselwhite,Blues Up the River,-,19,4,,,,
40,-,Etta James,A Sunday Kind of Love,-,1,58,,,,
41,-,Walter Trout,Ride,-,32,1,,,,
42,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,24,,,,
43,down,Allin,Cold Love,17,1,122,,,,
44,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,44,1,,,,
45,-,Cedric Burnside,Pretty Flowers,-,39,8,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,35,4,46,,,,
47,up,Elmore James,Dust My Broom,59,4,42,,,,
48,-,Supersonic Blues Machine,Money,-,48,1,,,,
49,-,Supersonic Blues Machine,Too Late,-,49,1,,,,
50,-,Elizabeth King,My Robe,-,50,1,,,,
51,-,Supersonic Blues Machine,Get It Done (feat. Josh Smith),-,51,1,,,,
52,-,Cedric Burnside,Bird Without a Feather,-,52,1,,,,
53,up,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),92,27,3,,,,
54,down,Bonnie Raitt,Just Like That,34,1,8,,,,
55,-,Cedric Burnside,Step In,-,44,8,,,,
56,-,Walter Trout,Ghosts,-,11,2,,,,
57,down,Erja Lyytinen,Black Ocean,32,6,18,,,,
58,-,Joanna Connor,Bad News,-,58,2,,,,
59,-,John Lee Hooker,Boom Boom,-,5,43,,,,
60,-,Digging Roots,Light Me Up,-,60,1,,,,
61,-,Howlin' Wolf,How Many More Years,-,37,1,,,,
62,down,Ben Harper & Charlie Musselwhite,When I Go,58,58,2,,,,
63,-,Digging Roots,She Calls Me,-,63,1,,,,
64,-,The Blues Brothers,Soul Man,-,9,18,,,,
65,-,Joe Bonamassa,Jockey Full of Bourbon,-,16,2,,,,
66,-,Joe Bonamassa,Oh Beautiful!,-,12,24,,,,
67,-,Charles Brown,The Honey Dripper,-,67,1,,,,
68,up,Seasick Steve,Started Out With Nothin',70,23,3,,,,
69,-,Digging Roots,No Breaking,-,69,1,,,,
70,-,Janiva Magness,Don't You Forget About Me,-,70,1,,,,
71,-,Robert Johnson,Sweet Home Chicago,-,45,7,,,,
72,-,Digging Roots,Sweetwater,-,72,1,,,,
73,-,Beth Hart,My California,-,24,4,,,,
74,down,Janiva Magness,Strong as Steel,55,29,2,,,,
75,-,Mel Waiters,Got My Whiskey,-,75,1,,,,
76,-,Beth Hart,Tell Her You Belong To Me,-,26,6,,,,
77,-,Digging Roots,SKODEN,-,77,1,,,,
78,-,Otis Taylor,Ten Million Slaves,-,9,5,,,,
79,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,57,2,,,,
80,-,Cedric Burnside,Gotta Look Out,-,80,1,,,,
81,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,6,16,,,,
82,-,Digging Roots,Tall Grass,-,82,1,,,,
83,-,Shemekia Copeland,Clotilda's On Fire,-,26,3,,,,
84,-,The Black Keys,Poor Boy a Long Way From Home,-,3,23,,,,
85,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,68,,,,
86,-,Supersonic Blues Machine,Coming Thru,-,86,1,,,,
87,-,Shemekia Copeland,Walk Until I Ride,-,22,10,,,,
88,up,米弟華特,Mannish Boy,88,10,42,,,,
89,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,89,1,,,,
90,-,Etta James,I'd Rather Go Blind,-,3,65,,,,
91,-,İvan Aslan,Ax Pişti Te Yar,-,33,2,,,,
92,-,Howlin' Wolf,Down In the Bottom (Single Version),-,81,2,,,,
93,-,Shemekia Copeland,Ain't Got Time For Hate,-,93,1,,,,
94,-,Buddy Guy,Mustang Sally,-,30,7,,,,
95,-,Supersonic Blues Machine,Devil at the Doorstep (feat. Eric Gales),-,95,1,,,,
96,-,John Lee Hooker,Boogie Chillen',-,40,1,,,,
97,-,The Black Keys,Stay All Night,-,6,22,,,,
98,-,Bobby Bland,I Pity the Fool,-,13,32,,,,
99,-,Cedric Burnside,The World Can Be So Cold,-,4,6,,,,
100,-,Digging Roots,AK47,-,100,1,,,,
