Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,16,1,150,,,,
2,up,Rytmi Urbano,Coraźon Roto,2,1,69,,,,
3,up,Gary Moore,Still Got the Blues,17,1,131,,,,
4,up,Joe Bonamassa,Black Roses,15,2,4,,,,
5,up,B.B. King,The Thrill Is Gone,31,2,105,,,,
6,up,Joe Bonamassa,Drive,30,3,86,,,,
7,up,Rytmi Urbano,Timbuktu,24,1,66,,,,
8,up,Joe Bonamassa,Somewhere Down the Road,21,7,4,,,,
9,up,Etta James,I'd Rather Go Blind,41,3,82,,,,
10,up,Rytmi Urbano,Rakkauden Roisto,25,1,69,,,,
11,up,Rytmi Urbano,Hei,28,1,44,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',23,3,92,,,,
13,up,Joe Bonamassa,The Ghost of Macon Jones,19,9,6,,,,
14,up,Rytmi Urbano,Taika Toimii,29,2,67,,,,
15,up,Etta James,A Sunday Kind of Love,71,1,77,,,,
16,up,Joe Bonamassa,Deep in the Blues Again,22,16,9,,,,
17,-,The Black Keys,Crawling Kingsnake,-,1,53,,,,
18,down,Manal Raymonds,Surrendering All Around,1,1,54,,,,
19,down,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),18,18,3,,,,
20,up,Joe Bonamassa,Molly O',27,8,10,,,,
21,up,Joe Bonamassa,No Good Place for the Lonely,44,6,41,,,,
22,up,Joe Bonamassa,Mountain Climbing,52,2,61,,,,
23,up,Joe Bonamassa,Different Shades of Blue,60,5,47,,,,
24,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,145,,,,
25,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),20,17,4,,,,
26,up,Elmore James,Dust My Broom,35,4,56,,,,
27,-,R.L. Burnside,Shake 'Em on Down,-,24,6,,,,
28,down,Manal Raymonds,Qualities,3,2,58,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,94,4,61,,,,
30,down,Manal Raymonds,The Omnipotent Fire,13,2,58,,,,
31,down,Manal Raymonds,Above and Down,11,2,58,,,,
32,up,Robert Johnson,Cross Road Blues,57,9,64,,,,
33,down,Manal Raymonds,Green Forest,6,2,58,,,,
34,up,John Lee Hooker,Boogie Chillen,42,7,67,,,,
35,down,Manal Raymonds,The Chord of Buttocks,9,2,58,,,,
36,down,Manal Raymonds,Lomo Thing,10,2,58,,,,
37,down,Manal Raymonds,On Scream,7,2,58,,,,
38,down,Manal Raymonds,The Sacred Club,12,2,58,,,,
39,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),38,27,7,,,,
40,down,Manal Raymonds,The Prince Spike,5,2,58,,,,
41,down,Manal Raymonds,Swift Roar,8,3,58,,,,
42,down,Manal Raymonds,Bleeding Atoms,14,2,58,,,,
43,down,Manal Raymonds,Many Simple Things,4,2,58,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,6,40,,,,
45,up,Nina Simone,Backlash Blues,80,10,21,,,,
46,down,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),32,32,3,,,,
47,-,Etta James,All I Could Do Was Cry,-,18,25,,,,
48,-,Jessie Mae Hemphill,She-Wolf,-,48,1,,,,
49,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,10,,,,
50,-,The Black Keys,Poor Boy a Long Way From Home,-,3,27,,,,
51,up,Buddy Guy,Blues Don't Lie,53,11,7,,,,
52,-,Robert Belfour,Hill Stomp,-,52,1,,,,
53,up,Joe Bonamassa,Blues of Desperation,89,19,32,,,,
54,up,B.B. King,Rock Me Baby,62,13,24,,,,
55,-,Joe Bonamassa,Happier Times,-,6,8,,,,
56,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,2,9,,,,
57,-,Sonny Boy Williamson II,Help Me (Mono),-,23,8,,,,
58,-,Canned Heat,Goin' Up the Country,-,24,14,,,,
59,-,The Black Keys,"Sad Days, Lonely Nights",-,5,18,,,,
60,-,Joe Bonamassa,Oh Beautiful!,-,12,30,,,,
61,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,43,5,,,,
62,-,Freddie King,Hide Away,-,29,14,,,,
63,down,Joanne Shaw Taylor,Runaway,36,36,2,,,,
64,-,Freddie King,Swooshy,-,43,1,,,,
65,-,Jonny Lang,Matchbox,-,45,2,,,,
66,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,33,,,,
67,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,54,2,,,,
68,-,Allin,Cold Love,-,1,135,,,,
69,-,Dr. Wu' and Friends,Bo Diddley Tribute,-,69,1,,,,
70,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,55,2,,,,
71,down,Samantha Fish,Kill or Be Kind,39,39,10,,,,
72,-,Blind Willie McTell,Statesboro Blues,-,10,19,,,,
73,-,J.B. Hutto,Combination Boogie,-,59,1,,,,
74,-,Blue Room,"Clarksdale, Mississippi",-,74,1,,,,
75,-,Billie Holiday,Lady Sings The Blues,-,7,9,,,,
76,-,Junior Kimbrough,Meet Me in the City,-,54,2,,,,
77,-,The Black Keys,Coal Black Mattie,-,3,27,,,,
78,-,Joe Bonamassa,Driving Towards the Daylight,-,24,22,,,,
79,-,Gary Moore,Oh Pretty Woman,-,13,22,,,,
80,down,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),34,25,4,,,,
81,up,Joe Bonamassa,This Train,88,7,57,,,,
82,-,Joe Bonamassa,Slow Train,-,17,20,,,,
83,-,Buddy Guy,Nine Below Zero,-,35,6,,,,
84,-,The Black Keys,Stay All Night,-,6,25,,,,
85,-,Lightnin' Malcolm,Modern Reminder,-,31,2,,,,
86,-,Albert Collins,Frosty (Single Version),-,20,15,,,,
87,-,T-Bone Walker,Call It Stormy Monday,-,5,35,,,,
88,-,Johnny Winter,Be Careful With a Fool,-,16,11,,,,
89,-,Joe Bonamassa,Stop!,-,20,13,,,,
90,down,Canned Heat,On the Road Again,56,6,41,,,,
91,down,米弟華特,I Can't Be Satisfied,74,14,24,,,,
92,-,Robert Johnson,I Believe I'll Dust My Broom (SA.2581-1),-,92,1,,,,
93,-,Rory Gallagher,Moonchild,-,19,18,,,,
94,down,Joanne Shaw Taylor,Nobody's Fool,26,26,4,,,,
95,-,Derek & The Dominos,One More Chance,-,43,2,,,,
96,down,Joanne Shaw Taylor,Bad Blood,33,33,3,,,,
97,-,T-Model Ford,Cut You Loose,-,97,1,,,,
98,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,7,,,,
99,-,The Animals,Boom Boom,-,39,3,,,,
100,-,米弟華特,Mannish Boy,-,10,57,,,,
