Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,1,1,2,,,,
2,-,The Black Keys,Crawling Kingsnake,-,1,3,,,,
3,down,Allin,Cold Love,2,1,63,,,,
4,up,Etta James,At Last,5,1,76,,,,
5,up,The Black Keys,Crawling Kingsnake (Edit),10,1,5,,,,
6,-,ゲイリー・ムーア,How Blue Can You Get,-,6,1,,,,
7,up,Gary Moore,I'm Tore Down,98,7,5,,,,
8,-,ゲイリー・ムーア,Living With The Blues,-,8,1,,,,
9,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
10,-,The Black Keys,Louise,-,2,1,,,,
11,up,Joe Bonamassa,Dust Bowl,33,10,5,,,,
12,-,The Black Keys,Stay All Night,-,6,1,,,,
13,-,The Black Keys,Walk with Me,-,9,1,,,,
14,-,The Black Keys,Coal Black Mattie,-,3,1,,,,
15,-,Gary Moore,In My Dreams,-,5,3,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,76,,,,
17,up,Van Morrison,No Good Deed Goes Unpunished,89,17,2,,,,
18,-,ゲイリー・ムーア,Steppin' Out,-,18,2,,,,
19,-,ゲイリー・ムーア,Done Somebody Wrong,-,19,1,,,,
20,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,20,1,,,,
21,-,ゲイリー・ムーア,Looking At Your Picture,-,21,1,,,,
22,-,Beth Hart & Joe Bonamassa,Addicted,-,22,2,,,,
23,up,Joe Bonamassa,Mountain Climbing,37,2,21,,,,
24,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,24,2,,,,
25,-,Muddy Waters,Mannish Boy (Single Version),-,9,8,,,,
26,-,The Black Keys,Do the Romp,-,5,1,,,,
27,-,Eric Clapton,Stand and Deliver,-,15,13,,,,
28,-,Elmore James,Dust My Broom,-,4,17,,,,
29,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,29,1,,,,
30,-,Robert Johnson,Cross Road Blues,-,9,25,,,,
31,-,Beth Hart,Without Words In the Way,-,31,7,,,,
32,-,Roy Buchanan,Roy's Bluz (Live),-,32,1,,,,
33,-,The Black Keys,"Sad Days, Lonely Nights",-,5,1,,,,
34,-,Beth Hart,War in My Mind,-,14,13,,,,
35,up,Beth Hart,Bad Woman Blues,83,28,18,,,,
36,-,Delbert McClinton & Self-Made Men,Ruby & Jules,-,36,1,,,,
37,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,1,76,,,,
38,-,Omar,There's Nothing Like This,-,38,4,,,,
39,-,Ina Forsman,Now You Want Me Back,-,39,1,,,,
40,-,Canned Heat,Goin' Up the Country,-,24,10,,,,
41,-,The Black Keys,Mellow Peaches,-,11,1,,,,
42,-,Blues Section,End of a Poem,-,42,1,,,,
43,-,The Black Keys,Come on and Go with Me,-,9,1,,,,
44,down,Van Morrison,Jealousy,18,18,2,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,28,24,12,,,,
46,-,The Animals,Don't Let Me Be Misunderstood,-,15,4,,,,
47,-,Joe Bonamassa,The Valley Runs Low,-,25,10,,,,
48,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,29,7,,,,
49,-,Charlotta Curves & Helge Tallqvist Band,Voodoo Woman,-,49,1,,,,
50,-,Muddy Waters,Put Me In Your Lay Away,-,50,1,,,,
51,-,Muddy Waters,Short Dress Woman,-,51,1,,,,
52,-,Charlotta Curves & Helge Tallqvist Band,You Better Believe Me,-,52,1,,,,
53,-,B.B. King & Eric Clapton,Help the Poor,-,53,3,,,,
54,-,Joe Bonamassa,Blues of Desperation,-,19,11,,,,
55,-,Muddy Waters,My John the Conqueror Root,-,55,1,,,,
56,-,Joe Bonamassa,Oh Beautiful!,-,12,15,,,,
57,down,Alice Boman,Waiting,3,3,12,,,,
58,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,58,1,,,,
59,down,Joe Bonamassa,This Train,24,7,33,,,,
60,-,Muddy Waters,The Same Thing,-,60,1,,,,
61,-,Six Pack Slim,Feeder (Acoustic Version),-,7,5,,,,
62,up,Joe Bonamassa,No Good Place for the Lonely,70,6,15,,,,
63,-,Matt Schofield,Djam,-,63,1,,,,
64,-,Muddy Waters,Feel Like Going Home,-,64,1,,,,
65,-,Muddy Waters,Country Boy,-,65,1,,,,
66,-,Matt Schofield,Siftin' Thru Ashes,-,66,1,,,,
67,-,Muddy Waters,Big Leg Woman,-,67,1,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,5,21,,,,
69,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,63,1,,,,
70,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,70,1,,,,
71,-,Joe Bonamassa,Let the Good Times Roll (Live),-,47,7,,,,
72,-,Muddy Waters,My Home Is in the Delta,-,47,2,,,,
73,-,Sounds Of The Asylum,You Know You're Right,-,2,76,,,,
74,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,72,1,,,,
75,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,75,1,,,,
76,-,Van Morrison,Psychoanalysts' Ball,-,76,1,,,,
77,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,16,,,,
78,-,Van Morrison,Where Have All the Rebels Gone?,-,35,1,,,,
79,-,"Bobby ""Blue"" Bland",When You Come to the End of Your Road,-,44,1,,,,
80,down,Rytmi Urbano,Timbuktu,73,1,3,,,,
81,-,Joe Bonamassa,This Train (Live),-,2,10,,,,
82,down,Rytmi Urbano,Rakkauden Roisto,7,1,3,,,,
83,-,War & Pierce,Amen,-,79,1,,,,
84,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,25,1,,,,
85,-,Joe Bonamassa,Redemption,-,10,9,,,,
86,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,30,,,,
87,down,Rytmi Urbano,Taika Toimii,82,2,3,,,,
88,down,Joe Bonamassa,Drive,8,3,37,,,,
89,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,17,,,,
90,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,9,,,,
91,-,Taj Mahal & Keb' Mo',She Knows How To Rock Me,-,91,1,,,,
92,down,Rytmi Urbano,Coraźon Roto,86,1,3,,,,
93,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,9,,,,
94,-,John Lee Hooker,Boom Boom,-,5,23,,,,
95,-,Shemekia Copeland,Walk Until I Ride,-,22,9,,,,
96,-,Joe Bonamassa,Lonely Boy,-,13,17,,,,
97,-,Johnny Nicholas,Mistaken Identity,-,42,3,,,,
98,down,Joe Bonamassa,Deep in the Blues Again,45,16,3,,,,
99,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,38,6,,,,
100,-,Walter Trout,She Listens To the Blackbird Sing (feat. Mike Zito),-,69,2,,,,
