Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,186,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,180,,,,
3,down,Gary Moore,Still Got the Blues,2,1,167,,,,
4,up,Joe Bonamassa,"Well, I Done Got Over It",7,4,2,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,141,,,,
6,down,Oleg Gagarin,Mother of All Devils,4,2,22,,,,
7,up,Joe Bonamassa,Mountain Climbing,15,2,97,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,26,4,9,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',6,3,128,,,,
10,up,Joe Bonamassa,Drive,21,3,122,,,,
11,down,Etta James,A Sunday Kind of Love,9,1,113,,,,
12,-,Steven Rodriguez,The Devil Wears Lace,-,12,3,,,,
13,down,Canned Heat,On the Road Again,11,6,71,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,6,75,,,,
15,up,Duke Robillard,Rumble,42,15,2,,,,
16,up,John Lee Hooker,Boom Boom (Mono),29,11,13,,,,
17,-,Keb' Mo',I'm On Your Side,-,17,2,,,,
18,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,18,9,,,,
19,up,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),97,18,2,,,,
20,-,Eric Gales,The Storm,-,20,1,,,,
21,-,Fats Domino,Blueberry Hill,-,11,14,,,,
22,up,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),95,14,5,,,,
23,up,Etta James,I'd Rather Go Blind,27,3,117,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,10,1,45,,,,
25,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,25,1,,,,
26,-,Eric Gales,Had to Dip,-,26,2,,,,
27,down,Nina Simone,I Want a Little Sugar In My Bowl,23,4,25,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,12,5,104,,,,
29,up,Duke Robillard,Groovin’ in the Swamp,40,29,2,,,,
30,-,Joe Bonamassa,Different Shades of Blue,-,5,81,,,,
31,up,Ben Harper,Diamonds On the Inside,56,10,31,,,,
32,up,Eric Gales,Too Close to the Fire,72,32,4,,,,
33,-,Etta James,Something's Got a Hold on Me,-,13,24,,,,
34,up,Joe Bonamassa,Redemption,98,10,52,,,,
35,down,Eddie 9V,3AM in Chicago,32,32,2,,,,
36,-,Joanne Shaw Taylor,Bad Love,-,14,12,,,,
37,down,Eddie 9V,Little Black Flies,30,30,4,,,,
38,up,Robert Finley,What Goes Around (Comes Around),38,7,4,,,,
39,-,Eric Gales,Death of Me,-,32,4,,,,
40,-,Gary Moore,Cold Day In Hell,-,23,18,,,,
41,down,All Blue,Rolling In Taksim,37,16,4,,,,
42,-,Aynsley Lister,Everything I Have to Give,-,18,7,,,,
43,-,Mary Spender,Blues Duet,-,43,1,,,,
44,-,Mary Spender,Fugitive,-,44,1,,,,
45,-,Mary Spender,Melancholy Parade,-,45,1,,,,
46,-,Mary Spender,Paperback,-,46,1,,,,
47,-,Jimmie Vaughan,The Pleasure's All Mine,-,44,5,,,,
48,-,Geoff Castellucci,Sixteen Tons,-,8,20,,,,
49,-,B.B. King,Rock Me Baby,-,13,31,,,,
50,-,Albert King,I'll Play the Blues for You,-,11,25,,,,
51,-,Jimmie Vaughan,Just a Little Bit,-,51,1,,,,
52,-,Nick Moss Band,It Shocks Me Out (feat. Dennis Gruenling),-,52,1,,,,
53,down,Elmore James,Dust My Broom,28,4,89,,,,
54,-,Jimmie Vaughan,Come Love,-,54,1,,,,
55,-,Jimmie Vaughan,I'm Leavin' It Up to You,-,55,1,,,,
56,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),48,4,54,,,,
57,-,Bobby Rush,I'm The One,-,50,4,,,,
58,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,6,31,,,,
59,-,Jimmie Vaughan,"Roll, Roll, Roll",-,59,1,,,,
60,-,ZZ Top,La grange (2005 Remastered Version),-,31,1,,,,
61,-,Jimmie Vaughan,Comin' & Goin',-,61,1,,,,
62,down,Gary Moore,Oh Pretty Woman,50,13,44,,,,
63,-,Joe Bonamassa,Oh Beautiful!,-,12,56,,,,
64,down,米弟華特,Mannish Boy,14,10,88,,,,
65,-,Jimmie Vaughan,I Miss You So,-,65,1,,,,
66,down,Dr. Feelgood,(I Wanna) Make Love To You,65,9,14,,,,
67,-,Jimmie Vaughan,How Can You Be so Mean,-,67,1,,,,
68,-,Joe Bonamassa,Molly O',-,8,19,,,,
69,-,Jimmie Vaughan,Wheel of Fortune,-,69,1,,,,
70,down,Eric Clapton,The Core,44,30,11,,,,
71,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,10,,,,
72,-,Joe Bonamassa,No Good Place for the Lonely,-,6,74,,,,
73,-,Eddie 9V,Back on My Feet,-,73,1,,,,
74,-,Jimmie Vaughan,Lonely Weekends,-,74,1,,,,
75,-,Joe Bonamassa,Mind’s Eye,-,3,45,,,,
76,-,The Blues Brothers,Soul Man,-,9,32,,,,
77,-,B.B. King,Paying the Cost to Be the Boss,-,14,15,,,,
78,-,Cab Calloway,Minnie the Moocher,-,17,20,,,,
79,-,Jimmie Vaughan,Rm Blues,-,79,1,,,,
80,-,Billie Holiday & Tony Scott and His Orchestra,No Good Man,-,42,3,,,,
81,down,Nina Simone,Backlash Blues,35,10,38,,,,
82,-,The Kokomo Kings,Fooled by the City Lights,-,82,1,,,,
83,-,Jimmie Vaughan,Send Me Some Lovin',-,83,1,,,,
84,-,Eric Gales,You Don't Know The Blues,-,18,8,,,,
85,-,Albert Cummings,Blues Makes Me Feel So Good,-,79,1,,,,
86,-,Jimmie Vaughan,Funny How Time Slips Away,-,86,1,,,,
87,down,Rory Gallagher,Bad Penny,13,9,35,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,37,,,,
89,-,Jimmie Vaughan,I Ain't Never (feat. Lou Ann Barton),-,89,1,,,,
90,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,30,,,,
91,-,Jimmie Vaughan,(She's Got the) Blues for Sale,-,91,1,,,,
92,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,52,4,,,,
93,-,Joanne Shaw Taylor,Going Home,-,24,9,,,,
94,-,Robert Johnson,Cross Road Blues,-,9,75,,,,
95,-,Johnny Winter,Be Careful With a Fool,-,16,18,,,,
96,-,Joe Bonamassa,Driving Towards the Daylight,-,24,37,,,,
97,-,Jimmie Vaughan,"Why, Why, Why",-,97,1,,,,
98,-,John Lee Hooker,Blues Before Sunrise (Mono),-,22,6,,,,
99,down,Elles Bailey,Devil Claims His Prize,66,66,2,,,,
100,-,Jimmie Vaughan,No Use Knocking (feat. Lou Ann Barton),-,100,1,,,,
