Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Hei,1,1,18,,,,
2,up,Rytmi Urbano,Taika Toimii,4,1,19,,,,
3,up,Rytmi Urbano,Coraźon Roto,5,1,18,,,,
4,down,Rytmi Urbano,Timbuktu,3,1,18,,,,
5,down,Rytmi Urbano,Rakkauden Roisto,2,1,18,,,,
6,up,Allin,Cold Love,6,1,49,,,,
7,up,Etta James,At Last,11,1,62,,,,
8,up,Sounds Of The Asylum,You Know You're Right,13,2,66,,,,
9,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,28,1,66,,,,
10,up,Alice Boman,Waiting,51,3,8,,,,
11,up,Joe Bonamassa,When One Door Opens,17,3,18,,,,
12,down,PJ Jamieson,Don't Don't Don't,8,1,66,,,,
13,down,Etta James,A Sunday Kind of Love,12,1,21,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,64,,,,
15,-,The Animals,Don't Let Me Be Misunderstood,-,15,1,,,,
16,-,Joe Bonamassa,This Train,-,7,25,,,,
17,-,Albert Collins,I Ain't Drunk,-,17,4,,,,
18,-,The Animals,The House of the Rising Sun,-,16,17,,,,
19,up,Joe Bonamassa,Lonely Boy,19,13,13,,,,
20,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,18,,,,
21,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),34,4,13,,,,
22,up,Delgres,Assez Assez,24,11,2,,,,
23,-,John Littlejohn,Shake Your Money Maker,-,23,2,,,,
24,-,Gary Moore,Stop Messin' Around,-,24,2,,,,
25,-,Muddy Waters,Just To Be With You (Single Version),-,25,1,,,,
26,down,John Lee Hooker,Boogie Chillen,7,7,22,,,,
27,-,Albert King & Stevie Ray Vaughan,Match Box Blues,-,27,1,,,,
28,-,Vaya Con Dios,Still a Man,-,28,1,,,,
29,-,Philip Sayce,Standing Around Crying / Aberystwyth (Live),-,29,1,,,,
30,-,Joe Bonamassa,Too Much Ain't Enough Love,-,30,2,,,,
31,-,John Littlejohn,How Much More Long,-,31,1,,,,
32,-,"Alger ""Texas"" Alexander",Section Gang Blues,-,28,2,,,,
33,-,John Littlejohn,Been Around the World,-,33,1,,,,
34,-,Philip Sayce,Blues Ain't Nothing but a Good Woman on Your Mind (Live),-,34,1,,,,
35,down,John Lee Hooker,Boom Boom,10,5,15,,,,
36,-,Gary Moore,Drowning in Tears,-,36,2,,,,
37,-,Janiva Magness,Workin' On Me Baby,-,37,1,,,,
38,-,Joe Bonamassa,Sloe Gin,-,14,2,,,,
39,-,Philip Sayce,Steamroller / Powerful Thing (Live),-,39,1,,,,
40,-,John Littlejohn,Reelin' and Rockin',-,40,1,,,,
41,-,Austin John,She's Dynamite,-,31,2,,,,
42,-,Erja Lyytinen,Cherry Overdrive,-,5,20,,,,
43,-,John Mayall,I'm as Good as Gone,-,30,5,,,,
44,-,John Littlejohn,Dream,-,44,1,,,,
45,up,Cab Calloway,Minnie the Moocher,48,17,2,,,,
46,up,Tom Grant,Love & Desire,49,1,3,,,,
47,-,Janiva Magness,I'm Just a Prisoner,-,47,1,,,,
48,up,Joe Bonamassa,High Class Girl,65,2,13,,,,
49,-,John Littlejohn,Slidin' Home,-,49,1,,,,
50,-,Kenny Wayne Shepherd Band,Voodoo Child (Slight Return) [Live],-,50,2,,,,
51,-,Charlie Argo,In the Name of Love,-,21,2,,,,
52,down,Joe Bonamassa,"Lookout, Man",18,6,11,,,,
53,-,Beth Hart,War in My Mind,-,14,9,,,,
54,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,8,,,,
55,-,Kenny Wayne Shepherd Band,Blue On Black (Live),-,37,2,,,,
56,-,John Littlejohn,Kiddeo,-,56,1,,,,
57,-,John Lee Hooker,Mr. Lucky (feat. Robert Cray),-,52,2,,,,
58,up,Dr. John,Walking By the River,98,16,2,,,,
59,up,B.B. King,How Blue Can You Get?,99,14,18,,,,
60,-,John Littlejohn,Catfish Blues,-,60,1,,,,
61,-,Joe Bonamassa,"So, What Would I Do",-,59,3,,,,
62,-,Erja Lyytinen,The Sky Is Crying,-,58,2,,,,
63,-,Kenny Wayne Shepherd Band,Mr. Soul (Live),-,63,1,,,,
64,-,John Mayall,Nobody Told Me (feat. Carolyn Wonderland),-,64,1,,,,
65,-,Shemekia Copeland,Give God the Blues,-,15,5,,,,
66,down,Bobby Bland,I Pity the Fool,52,13,10,,,,
67,-,John Brown's Body,Traveling Man,-,67,1,,,,
68,down,Howlin' Wolf,Little Red Rooster,26,11,9,,,,
69,up,Joe Bonamassa,Evil Mama,72,16,9,,,,
70,-,John Mayall,The Moon Is Full (feat. Larry McCray),-,70,1,,,,
71,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,23,2,,,,
72,up,T-Bone Walker,Call It Stormy Monday,73,5,10,,,,
73,-,Etta James,I'd Rather Go Blind,-,3,27,,,,
74,-,John Littlejohn,Treat Me Wrong,-,74,1,,,,
75,-,D Fine Us,Howling at the Moon (Instrumental),-,75,1,,,,
76,-,Canned Heat,On the Road Again,-,6,11,,,,
77,-,D Fine Us,Howling at the Moon (feat. Vigz),-,53,4,,,,
78,-,Eric Bibb,Wayfaring Stranger,-,78,1,,,,
79,up,"Arthur ""Big Boy"" Crudup",That's All Right,80,42,7,,,,
80,-,John Littlejohn,What in the World You Goin' to Do,-,80,1,,,,
81,-,B.B. King & Eric Clapton,Riding With the King,-,4,27,,,,
82,up,Junior Wells,Messin' With the Kid,96,20,6,,,,
83,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,26,,,,
84,-,Rexodus,The Gutter,-,13,16,,,,
85,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,6,,,,
86,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,49,2,,,,
87,-,Bessie Smith,St. Louis Blues,-,71,4,,,,
88,-,Faarao Pirttikangas,Unta se vain on,-,88,1,,,,
89,down,Muddy Waters,Got My Mojo Working,9,9,10,,,,
90,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",33,6,2,,,,
91,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,11,4,,,,
92,-,Joe Bonamassa,Royal Tea,-,9,11,,,,
93,-,Memphis Minnie,Me and My Chauffeur Blues,-,4,1,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,6,11,,,,
95,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Good Times,-,58,1,,,,
96,down,Robert Johnson,Cross Road Blues,39,9,19,,,,
97,-,Beth Hart & Joe Bonamassa,Rhymes (Live),-,73,2,,,,
98,down,Joe Bonamassa,Savannah,94,16,12,,,,
99,-,Joe Bonamassa,Feelin Good,-,27,2,,,,
100,-,Lloyd Jones,Everybody's Somebody's Fool (feat. Delbert McClinton),-,100,1,,,,
