Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,Twenty-Four Hour Blues,8,1,12,,,,
2,up,Joe Bonamassa,It's Hard But It's Fair,22,2,2,,,,
3,up,Joe Bonamassa,Win-O,21,3,2,,,,
4,down,Etta James,At Last,2,1,198,,,,
5,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),14,2,6,,,,
6,down,Gary Moore,Still Got the Blues,1,1,179,,,,
7,up,Joe Bonamassa,I Want To Shout About It,26,1,10,,,,
8,up,Joe Bonamassa,"Well, I Done Got Over It",25,4,8,,,,
9,up,Joe Bonamassa,Is It Safe To Go Home,27,6,2,,,,
10,up,Joe Bonamassa,You Sure Drive A Hard Bargain,32,10,2,,,,
11,up,Joe Bonamassa,Lazy Poker Blues,30,5,6,,,,
12,up,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),33,12,2,,,,
13,down,B.B. King,The Thrill Is Gone,5,2,153,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',24,3,140,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,3,50,,,,
16,up,Larkin Poe,Bad Spell (Acoustic),20,16,2,,,,
17,down,Buddy Guy,Mary Had a Little Lamb,3,1,57,,,,
18,down,Ray Charles,The Midnight Hour,13,7,5,,,,
19,down,Eric Clapton & B.B. King,Riding with the King,11,4,21,,,,
20,down,Oleg Gagarin,Mother of All Devils,6,2,34,,,,
21,down,Etta James,I'd Rather Go Blind,7,3,129,,,,
22,down,Joe Bonamassa,Drive,9,3,134,,,,
23,up,Elmore James,Dust My Broom,85,4,100,,,,
24,up,Coco Montoya,What Did I Say?,70,24,2,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,86,,,,
26,down,Joe Bonamassa,Mountain Climbing,15,2,109,,,,
27,-,The Dig 3,Dip My Toe,-,27,2,,,,
28,down,Van Morrison,Problems,17,8,3,,,,
29,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),12,12,3,,,,
30,up,Larkin Poe,Strike Gold (Acoustic),34,30,2,,,,
31,up,Joe Bonamassa,No Good Place for the Lonely,39,6,85,,,,
32,up,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),97,32,4,,,,
33,down,Etta James,A Sunday Kind of Love,29,1,125,,,,
34,up,Jason Ricci & The Bad Kind,Baked Potato,59,34,2,,,,
35,up,Buffalo Nichols,The Fatalist Blues,56,22,5,,,,
36,up,Joanne Shaw Taylor,Sweet 'Lil Lies,47,14,5,,,,
37,-,Geoff Castellucci,Sixteen Tons,-,8,23,,,,
38,-,All Blue,Rolling In Taksim,-,16,12,,,,
39,up,Alice Phoebe Lou,Witches,83,21,22,,,,
40,up,Joe Bonamassa,Different Shades of Blue,57,5,92,,,,
41,up,Ben Harper,Diamonds On the Inside,61,10,39,,,,
42,-,Моя дорогая,Моя дорогая (Красная королева),-,1,18,,,,
43,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,43,1,,,,
44,down,Bob Corritore,Midnight Love (feat. Johnny Rawls),19,15,3,,,,
45,-,Chase Walker Band,No Good,-,45,1,,,,
46,down,Ray Charles,I Believe to My Soul,41,36,5,,,,
47,down,Larkin Poe,Southern Comfort (Acoustic),31,31,2,,,,
48,-,North Downs,Settle Down,-,28,13,,,,
49,-,Etta James,Fool That I Am,-,49,5,,,,
50,down,Robert Finley,Nobody Wants To Be Lonely,42,8,2,,,,
51,up,Robert Finley,You Got It (And I Need It),79,6,7,,,,
52,down,John Lee Hooker,Boogie Chillen,46,7,86,,,,
53,-,Dr. Feelgood,(I Wanna) Make Love To You,-,9,17,,,,
54,-,T-Bone Walker,Call It Stormy Monday,-,5,59,,,,
55,-,Joe Bonamassa,Dust Bowl,-,10,48,,,,
56,-,The Black Keys,Crawling Kingsnake,-,1,82,,,,
57,-,Joe Bonamassa,The Ghost of Macon Jones,-,9,20,,,,
58,up,B.B. King,Rock Me Baby,62,13,37,,,,
59,-,Judith Hill,Runaway Train,-,18,2,,,,
60,-,Joanne Shaw Taylor,Black Magic,-,43,1,,,,
61,down,Otis Spann,Walking the Blues,60,20,4,,,,
62,-,All Blue,Country Peace,-,11,13,,,,
63,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,6,36,,,,
64,-,Joe Bonamassa,Self-Inflicted Wounds,-,23,9,,,,
65,down,Van Morrison,Shakin’ All Over,58,8,5,,,,
66,-,Canned Heat,Goin' Up the Country,-,24,20,,,,
67,down,Canned Heat,On the Road Again,37,6,83,,,,
68,-,Etta James,I Just Want to Make Love to You,-,8,51,,,,
69,-,Chris Beard,Son I Never Knew,-,42,3,,,,
70,down,Nina Simone,I Want a Little Sugar In My Bowl,16,4,37,,,,
71,-,All Blue,Melancolic Dude,-,26,10,,,,
72,-,Joe Bonamassa,Blues of Desperation,-,19,54,,,,
73,-,Grant Haua,Bad Mofo,-,73,1,,,,
74,-,The Black Keys,Stay All Night,-,6,28,,,,
75,-,Teresa James & The Rhythm Tramps,I'd Do It for You,-,48,2,,,,
76,up,The Rolling Stones,Ride 'Em On Down,100,20,23,,,,
77,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,35,,,,
78,-,Joe Bonamassa,Redemption,-,10,60,,,,
79,down,Joe Bonamassa,Mind’s Eye,23,3,53,,,,
80,-,Jade MacRae,Out Of Sight (feat. Kirk Fletcher),-,80,1,,,,
81,-,Joe Bonamassa,Pick Up the Pieces,-,51,3,,,,
82,-,Candice Ivory,You Can't Rule Me (feat. Charlie Hunter),-,21,1,,,,
83,-,Blackburn Brothers,Soul Brother,-,76,2,,,,
84,down,The Rolling Stones,Just Your Fool,38,14,29,,,,
85,down,Larkin Poe,Stubborn Love (Acoustic),36,36,2,,,,
86,-,All Blue,Chaos,-,19,9,,,,
87,-,Muddy Waters,I Can't Be Satisfied,-,4,23,,,,
88,-,Albert King,I'll Play the Blues for You,-,11,28,,,,
89,-,Buddy Guy,Can't See Baby,-,89,1,,,,
90,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,18,7,,,,
91,-,Walter Trout,Tomorrow Seems So Far Away,-,91,2,,,,
92,-,The Black Keys,Poor Boy a Long Way From Home,-,3,38,,,,
93,-,Etta James,Something's Got a Hold on Me,-,13,27,,,,
94,-,Gary Moore,Walking By Myself,-,28,15,,,,
95,-,Joe Bonamassa,Curtain Call (Live),-,3,9,,,,
96,-,The Ben,Naremeye,-,45,3,,,,
97,down,Bob Corritore,This Little Voice (feat. John Primer),35,35,3,,,,
98,down,Rory Gallagher,Bad Penny,77,9,40,,,,
99,-,Ray Charles,Blues in the Night,-,16,17,,,,
100,down,Buddy Guy,Mustang Sally,67,30,18,,,,
