Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Grant,Love & Desire,-,1,8,,,,
2,up,Dinah Washington,No Hard Feelings,45,2,3,,,,
3,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,3,3,,,,
4,-,Elmore James,Dust My Broom,-,4,28,,,,
5,-,Etta James,I'd Rather Go Blind,-,3,46,,,,
6,-,Joe Bonamassa,"Lookout, Man",-,6,24,,,,
7,down,Allin,Cold Love,2,1,83,,,,
8,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,33,,,,
9,-,The Black Keys,Louise,-,2,15,,,,
10,-,Etta James,A Sunday Kind of Love,-,1,36,,,,
11,-,Rytmi Urbano,Rakkauden Roisto,-,1,20,,,,
12,-,Joe Bonamassa,Royal Tea,-,9,24,,,,
13,-,Howlin' Wolf,House Rockin' Boogie,-,13,1,,,,
14,up,Joe Bonamassa,When One Door Opens,15,3,44,,,,
15,-,Meddy,Ntawamusimbura,-,13,3,,,,
16,-,Howlin' Wolf,Crying At Daybreak (aka Crying At Daylight aka Smokestack Lightning),-,16,1,,,,
17,up,Cab Calloway,Minnie the Moocher,69,17,9,,,,
18,-,Joe Bonamassa,The Heart That Never Waits,-,12,5,,,,
19,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,19,2,,,,
20,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,8,,,,
21,-,Mick Fleetwood and Friends,Black Magic Woman (with Rick Vito) [Live from The London Palladium],-,21,2,,,,
22,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,22,1,,,,
23,down,Ville Tomminen,Waltz For Athos,19,1,10,,,,
24,up,Ville Tomminen,Learn,74,2,10,,,,
25,up,Ville Tomminen,Typhoon,79,3,8,,,,
26,up,Ville Tomminen,Salamanders,83,5,8,,,,
27,up,Ville Tomminen,E.T. Blues,87,3,9,,,,
28,-,Rytmi Urbano,Timbuktu,-,1,19,,,,
29,-,Rytmi Urbano,Taika Toimii,-,2,19,,,,
30,-,Rytmi Urbano,Coraźon Roto,-,1,19,,,,
31,down,Etta James,At Last,1,1,95,,,,
32,-,Southern Avenue,Control,-,32,1,,,,
33,-,Southern Avenue,Be The Love You Want,-,33,2,,,,
34,-,Muddy Waters,Rollin' Stone,-,34,2,,,,
35,-,Servet Tunç,Yar Evîna Te,-,35,1,,,,
36,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,36,1,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),28,1,93,,,,
38,up,Mouse On Mars,Frosch,90,38,3,,,,
39,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,16,,,,
40,-,Eric Bibb & Ed Epstein,Baritones,-,40,1,,,,
41,-,Eric Bibb & Ed Epstein,Compassion,-,41,1,,,,
42,-,Eric Bibb & Ed Epstein,Skating on Mandinka Pond,-,42,1,,,,
43,-,Eric Bibb & Ed Epstein,João,-,43,1,,,,
44,up,Joanne Shaw Taylor,If That Ain't a Reason,75,44,2,,,,
45,up,Joanne Shaw Taylor,Stop Messin' Round,77,28,2,,,,
46,-,The Black Mamba,Still I Am Alive,-,46,1,,,,
47,down,Walter Trout,Woman Don't Lie (feat. Sugaray Rayford),16,16,5,,,,
48,down,Rory Gallagher,Moonchild,30,19,8,,,,
49,-,Walter Trout,Crash and Burn (feat. Joe Louis Walker),-,49,1,,,,
50,-,Walter Trout,Gonna Hurt Like Hell (feat. Kenny Wayne Shepherd),-,23,3,,,,
51,-,Mike Zito,Highway Mama,-,51,1,,,,
52,-,Joe Hill Louis,Backslide Boogie,-,52,1,,,,
53,-,Howlin' Wolf,Morning At Midnight (aka Moanin' At Midnight),-,53,1,,,,
54,-,Howlin' Wolf,Dog Me Around (aka How Many More Years),-,54,1,,,,
55,-,Howlin' Wolf,Keep What You Got,-,55,1,,,,
56,-,Joe Hill Louis,Twisting and Turning (On the Floor),-,56,1,,,,
57,-,Howlin' Wolf,Brown Skin Woman (aka Chocolate Drop),-,57,1,,,,
58,-,Howlin' Wolf,Worried About My Baby,-,58,1,,,,
59,-,Howlin' Wolf,Riding In the Moonlight,-,59,1,,,,
60,up,Howlin' Wolf,Spoonful,86,38,4,,,,
61,-,Walter Trout,Turn Off Your TV,-,61,1,,,,
62,-,Blodwyn Pig,Serenade To A Cuckoo,-,62,1,,,,
63,-,The Paul Butterfield Blues Band,"Mary, Mary",-,30,4,,,,
64,-,Eric Bibb & Ed Epstein,Pablo's Calypso,-,64,1,,,,
65,-,Eric Bibb & Ed Epstein,Dawn of a New Way,-,65,1,,,,
66,-,Eric Bibb & Ed Epstein,Blues for the Future,-,66,1,,,,
67,-,Eric Bibb & Ed Epstein,Justice,-,67,1,,,,
68,-,Eric Bibb & Ed Epstein,Brotherhood,-,68,1,,,,
69,-,Eric Bibb & Ed Epstein,Midnight Trane,-,69,1,,,,
70,-,Eric Bibb & Ed Epstein,The Walls Came Tumblin' Down,-,70,1,,,,
71,-,Joe Bonamassa,Feelin Good,-,27,4,,,,
72,down,Joe Bonamassa,Happier Times,21,6,3,,,,
