Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,5,1,22,,,,
2,up,VV Vox,Sand,2,1,26,,,,
3,up,VV Vox,Think About It,4,1,25,,,,
4,up,VV Vox,Voxing,26,1,25,,,,
5,down,VV Vox,Milky Dreams,3,1,24,,,,
6,up,VV Vox,Robo Jim,22,6,23,,,,
7,up,VV Vox,Radius Rod,21,5,23,,,,
8,up,VV Vox,Top Ten,11,4,25,,,,
9,up,VV Vox,Tree Spells,23,9,21,,,,
10,up,VV Vox,Inhibitor,34,7,22,,,,
11,up,VV Vox,Mio,14,5,25,,,,
12,up,VV Vox,Zeus Fire,32,3,21,,,,
13,up,VV Vox,Drink On Me,24,11,23,,,,
14,up,VV Vox,Inside the Booth,16,2,21,,,,
15,up,VV Vox,Piller,31,11,22,,,,
16,down,VV Vox,Boiling Out,7,3,21,,,,
17,up,VV Vox,Pro Expo,25,4,24,,,,
18,down,VV Vox,Desert Boy,9,1,25,,,,
19,up,VV Vox,Sand Pipes,28,1,22,,,,
20,up,VV Vox,Sun Burning,35,8,24,,,,
21,down,VV Vox,Garden Plays,17,9,24,,,,
22,down,VV Vox,Going On,8,3,21,,,,
23,down,VV Vox,Flow Shine,13,8,23,,,,
24,down,VV Vox,Weeding Vibes,10,3,24,,,,
25,down,VV Vox,Rocky Hard,18,4,23,,,,
26,up,VV Vox,Relaxation On,30,5,25,,,,
27,up,VV Vox,Kau Ki,27,4,23,,,,
28,down,VV Vox,High Stimulations,12,4,21,,,,
29,down,VV Vox,Two Lamas In Sight,20,6,22,,,,
30,down,VV Vox,Tea Cupping,29,2,25,,,,
31,down,VV Vox,Olly,6,4,24,,,,
32,down,VV Vox,Endless,19,2,24,,,,
33,up,Derek & The Dominos,Layla (40th Anniversary Version),38,1,26,,,,
34,down,Allin,Cold Love,1,1,10,,,,
35,down,Etta James,At Last,15,1,25,,,,
36,up,Alice Phoebe Lou,Witches,44,21,2,,,,
37,down,PJ Jamieson,Don't Don't Don't,33,1,27,,,,
38,down,Mr. Pan,Pancakes,37,1,27,,,,
39,down,Sounds Of The Asylum,You Know You're Right,36,2,27,,,,
40,up,Bad Manners,Flamin Horse Shoe,47,6,24,,,,
41,-,Ben Harper,When She Believes,-,41,1,,,,
42,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,39,1,27,,,,
43,up,Irma Thomas,Ruler of My Heart,45,43,3,,,,
44,up,Gary Moore,Still Got the Blues,56,1,20,,,,
45,-,Maisteri T.,Et saa,-,45,1,,,,
46,-,B.B. King,The Thrill Is Gone,-,2,12,,,,
47,-,Alice Phoebe Lou,"Galaxies (Live at Funkhaus, 2019)",-,47,1,,,,
48,-,Rory Gallagher,A Million Miles Away,-,24,3,,,,
49,-,Joe Bonamassa,Drive (Live),-,49,3,,,,
50,-,Warner Williams,Step It Up and Go,-,49,2,,,,
51,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,51,1,,,,
52,-,Buddy Guy,The Blues Is Alive and Well,-,52,1,,,,
53,-,Joe Bonamassa,Let the Good Times Roll (Live),-,47,2,,,,
54,-,Beth Hart,Woman You've Been Dreaming Of,-,21,1,,,,
55,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,5,,,,
56,-,Dave Lindholm,Boom Boom,-,56,1,,,,
57,-,The Animals,I'm In Love Again,-,57,1,,,,
58,-,Colin James,Breakin' Up the House,-,8,2,,,,
59,down,The Rolling Stones,Just Your Fool,40,14,6,,,,
60,-,Dave Lindholm,Long Grey Mare,-,60,1,,,,
61,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,1,,,,
62,-,Popa Chubby,The Flavor Is In the Fat,-,62,3,,,,
63,-,Gugun Blues Shelter,$20,-,63,1,,,,
64,-,The Rolling Stones,Ride 'Em On Down,-,20,3,,,,
65,-,Albert Cummings,Glass House,-,65,1,,,,
66,-,Beth Hart,Fire on the Floor,-,23,1,,,,
67,down,The Rolling Stones,Blue and Lonesome,46,29,7,,,,
68,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,68,2,,,,
69,-,Canned Heat,On the Road Again,-,6,4,,,,
70,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,41,1,,,,
71,up,The Rolling Stones,Commit a Crime,96,28,5,,,,
72,-,Blues Cousins,Wooden Chair,-,72,1,,,,
73,-,Joe Bonamassa,Prisoner,-,54,1,,,,
74,-,B.B. King,Nobody Loves Me But My Mother,-,24,1,,,,
75,-,Casey Hensley,Good as Gone,-,75,1,,,,
76,-,The Animals,The House of the Rising Sun,-,16,5,,,,
77,-,Joanne Shaw Taylor,I've Been Loving You Too Long,-,77,1,,,,
78,-,Howlin' Wolf,Moanin' at Midnight,-,71,1,,,,
79,-,Buddy Guy,Guilty as Charged,-,74,1,,,,
80,-,Tedeschi Trucks Band,Uptight (Live),-,80,1,,,,
81,down,Etta James,I'd Rather Go Blind,69,3,7,,,,
82,-,Danny Bryant,Yours for a Song,-,82,1,,,,
83,-,Blues Saraceno,7th Born Son,-,83,1,,,,
84,-,Graham Lindsey,Tomorrow Is Another Night,-,84,1,,,,
85,-,Wes Jeans,Now You Look At Me,-,85,1,,,,
86,-,John Hiatt,Something Broken,-,86,1,,,,
87,-,Alice Phoebe Lou,"She (Live at Funkhaus, 2019)",-,87,1,,,,
88,-,Joe Bonamassa,Hummingbird (Live),-,88,1,,,,
89,-,Maisteri T.,Kuu taivaalta,-,89,1,,,,
90,-,Blues Saraceno,Bad Man,-,28,1,,,,
91,-,Buddy Guy,Bad Day,-,74,1,,,,
92,-,Robert Johnson,Love In Vain,-,41,4,,,,
93,-,Alice Phoebe Lou,"New Song (Live at Funkhaus, 2019)",-,93,1,,,,
94,-,Joe Bonamassa,Bird On a Wire (Live),-,30,2,,,,
95,-,Maisteri T.,Uneton,-,95,1,,,,
96,-,Skip James,Hard Time Killing Floor Blues,-,44,1,,,,
97,-,The Blues Brothers,Soul Man,-,9,3,,,,
98,-,Rory Gallagher,Bad Penny,-,9,5,,,,
99,-,Maisteri T.,Liikaa oot,-,99,1,,,,
100,-,Koko Taylor,Wang Dang Doodle,-,31,1,,,,
