Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,91,1,94,,,,
2,up,Allin,Cold Love,2,1,82,,,,
3,-,Howlin' Wolf,Smokestack Lightnin',-,3,46,,,,
4,-,Memphis Minnie,Me and My Chauffeur Blues,-,4,3,,,,
5,-,Walter Trout,Please Love Me,-,5,2,,,,
6,up,The Black Keys,Crawling Kingsnake,81,1,20,,,,
7,up,Walter Trout,Nature's Disappearing,32,7,4,,,,
8,-,Eric Bibb,Dear America,-,8,1,,,,
9,-,Dr. Feelgood,(I Wanna) Make Love To You,-,9,1,,,,
10,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),22,10,8,,,,
11,-,Walter Trout,Red Sun,-,11,2,,,,
12,up,Joe Bonamassa,Mountain Climbing,57,2,28,,,,
13,-,Howlin' Wolf,Little Red Rooster,-,11,11,,,,
14,-,Walter Trout,Sadie,-,14,2,,,,
15,down,Joe Bonamassa,When One Door Opens,10,3,43,,,,
16,-,Walter Trout,Woman Don't Lie (feat. Sugaray Rayford),-,16,4,,,,
17,-,The Sonics,This Broken Heart,-,17,1,,,,
18,-,Walter Trout,God's Word,-,18,3,,,,
19,up,Ville Tomminen,Waltz For Athos,77,1,9,,,,
20,-,The Black Keys,Going Down South,-,1,15,,,,
21,-,Joe Bonamassa,Happier Times,-,6,2,,,,
22,-,Derek Trucks & Susan Tedeschi,Keep Your Lamp Trimmed and Burning,-,22,1,,,,
23,-,Walter Trout,Goin' Down to the River (feat. Robby Krieger),-,23,2,,,,
24,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,17,,,,
25,up,Walter Trout,Out of Bad Luck,68,25,4,,,,
26,-,B.B. King,Key To My Kingdom,-,26,2,,,,
27,-,Walter Trout,Heaven In Your Eyes,-,27,6,,,,
28,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,92,,,,
29,-,B.B. King,Confessin' the Blues,-,29,3,,,,
30,-,Rory Gallagher,Moonchild,-,19,7,,,,
31,-,Walter Trout,It Takes Time,-,31,3,,,,
32,-,B.B. King,What Happened,-,32,2,,,,
33,-,Rory Gallagher,Bad Penny,-,9,10,,,,
34,-,Walter Trout,Be Careful How You Vote,-,34,3,,,,
35,-,B.B. King,You're Losin' Me,-,35,2,,,,
36,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,10,,,,
37,down,Gary Moore,Still Got the Blues,36,1,75,,,,
38,up,Walter Trout,"Me, My Guitar and the Blues",71,38,6,,,,
39,-,Freddie King,Hide Away,-,29,12,,,,
40,-,B.B. King,So Excited,-,40,4,,,,
41,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,17,17,39,,,,
42,-,Walter Trout,Something Inside of Me,-,39,2,,,,
43,-,Buddy Guy,"Whiskey, Beer & Wine",-,43,2,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,3,,,,
45,-,Dinah Washington,No Hard Feelings,-,2,2,,,,
46,-,John Primer,I Been Dogged Around,-,46,1,,,,
47,-,Joanne Shaw Taylor,I Don't Know What You've Got (feat. Mike Farris),-,47,1,,,,
48,-,Joanne Shaw Taylor,Two Time My Lovin',-,48,1,,,,
49,-,John Primer,A Woman Was Made to Be Loved,-,49,1,,,,
50,-,Ray Charles,Blues in the Night,-,16,2,,,,
51,-,John Primer,That's Alright,-,51,1,,,,
52,-,Joanne Shaw Taylor,Let Me Down Easy,-,52,1,,,,
53,-,Tommy Castro,A Bluesman Came To Town,-,53,1,,,,
54,-,The Black Keys,Crawling Kingsnake (Edit),-,1,15,,,,
55,up,The Black Keys,Mellow Peaches,83,11,11,,,,
56,-,John Primer,Every Time You Touch Me,-,56,1,,,,
57,-,Rory Gallagher,I Fall Apart,-,23,4,,,,
58,-,Joanne Shaw Taylor,Can't You See What You're Doing To Me,-,58,1,,,,
59,-,Joanne Shaw Taylor,Scraps Vignette,-,59,1,,,,
60,-,John Primer,Brutal Hearted Woman,-,60,1,,,,
61,up,Tommy Castro,Somewhere (Single),64,61,2,,,,
62,-,The Black Keys,"Sad Days, Lonely Nights",-,5,13,,,,
63,-,Joanne Shaw Taylor,Don't Go Away Mad (feat. Joe Bonamassa),-,63,1,,,,
64,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,32,1,,,,
65,-,The Black Keys,Stay All Night,-,6,15,,,,
66,-,Tommy Castro,"Women, Drugs and Alcohol",-,66,1,,,,
67,-,The Black Keys,Poor Boy a Long Way From Home,-,3,15,,,,
68,-,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,-,68,1,,,,
69,-,Cab Calloway,Minnie the Moocher,-,17,8,,,,
70,-,Tommy Castro,I Caught a Break,-,70,1,,,,
71,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,57,1,,,,
72,-,Tommy Castro,Somewhere (Reprise),-,68,1,,,,
73,-,Tommy Castro,Bring It On Back,-,73,1,,,,
74,up,Ville Tomminen,Learn,84,2,9,,,,
75,-,Joanne Shaw Taylor,If That Ain't a Reason,-,44,1,,,,
76,-,Bill Medley,This Magic Moment,-,76,1,,,,
77,-,Joanne Shaw Taylor,Stop Messin' Round,-,28,1,,,,
78,-,Tommy Castro,I Want To Go Back Home,-,78,1,,,,
79,-,Ville Tomminen,Typhoon,-,3,7,,,,
80,-,Joe Tex,I Gotcha,-,80,2,,,,
81,-,"Bobby ""Blue"" Bland",Somewhere Between Right & Wrong,-,30,2,,,,
82,-,Howlin' Wolf,Wang Dang Doodle,-,25,5,,,,
83,-,Ville Tomminen,Salamanders,-,5,7,,,,
84,-,The Black Mamba,She,-,84,1,,,,
85,-,Samantha Fish,Chills & Fever,-,11,3,,,,
86,-,Howlin' Wolf,Spoonful,-,38,3,,,,
87,down,Ville Tomminen,E.T. Blues,25,3,8,,,,
88,-,The Blues Brothers,Soul Man,-,9,10,,,,
89,-,The Black Keys,Coal Black Mattie,-,3,16,,,,
90,-,Mouse On Mars,Frosch,-,38,2,,,,
91,-,Larkin Poe,God Moves On the Water,-,14,9,,,,
92,-,米弟華特,Mannish Boy,-,10,24,,,,
93,up,Alice Boman,Waiting,94,3,19,,,,
94,-,Big Daddy Wilson,Hard Time Blues,-,37,4,,,,
95,-,Cedric Burnside,We Made It,-,30,1,,,,
96,-,Jimi Hendrix,Red House,-,71,1,,,,
97,-,Big Daddy Wilson,Yazoo City,-,97,1,,,,
98,-,Josh Smith,Pusher (Live),-,98,1,,,,
99,-,Beth Hart,Bad Woman Blues,-,27,21,,,,
100,-,Gary Moore,Further On Up the Road (Live),-,100,1,,,,
