Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Hei,3,1,21,,,,
2,up,Rytmi Urbano,Timbuktu,2,1,21,,,,
3,down,Rytmi Urbano,Rakkauden Roisto,1,1,21,,,,
4,up,Rytmi Urbano,Taika Toimii,4,1,22,,,,
5,up,Rytmi Urbano,Coraźon Roto,5,1,21,,,,
6,up,Allin,Cold Love,7,1,52,,,,
7,-,Six Pack Slim,Feeder (Acoustic Version),-,7,2,,,,
8,-,PJ Jamieson,Don't Don't Don't,-,1,68,,,,
9,-,Etta James,A Sunday Kind of Love,-,1,23,,,,
10,-,Joe Bonamassa,If Heartaches Were Nickels,-,6,3,,,,
11,-,Joe Bonamassa,Different Shades of Blue,-,5,14,,,,
12,-,Gary Moore,Still Got the Blues,-,1,54,,,,
13,-,Gary Moore,Oh Pretty Woman,-,13,6,,,,
14,up,Etta James,At Last,19,1,65,,,,
15,-,B.B. King,How Blue Can You Get?,-,14,19,,,,
16,down,Sounds Of The Asylum,You Know You're Right,10,2,69,,,,
17,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,12,1,69,,,,
18,-,Gary Moore,Need Your Love So Bad,-,18,3,,,,
19,-,Robert Johnson,Cross Road Blues,-,9,20,,,,
20,-,Damon Fowler,After the Rain,-,20,1,,,,
21,-,John Lee Hooker,The Waterfront,-,21,2,,,,
22,up,Rusty Cage,The Lives of Flies,48,9,9,,,,
23,-,Joe Bonamassa,Trouble Waiting,-,23,3,,,,
24,down,The Blues Brothers,Soul Man,9,9,7,,,,
25,-,Gary Moore,If You Be My Baby,-,25,1,,,,
26,-,Keb' Mo',Dirty Low Down and Bad,-,26,1,,,,
27,-,Sugar Ray & The Bluetones,(That's Not Yet) One of My Blues,-,27,1,,,,
28,-,Gary Moore,Walking By Myself,-,28,4,,,,
29,-,Joe Bonamassa,Line of Denial,-,29,2,,,,
30,-,Tedeschi Trucks Band,Calling Out To You,-,30,2,,,,
31,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,29,4,,,,
32,-,Tedeschi Trucks Band,The Storm,-,32,1,,,,
33,-,Junior Wells,Messin' With the Kid,-,20,7,,,,
34,-,Joe Bonamassa,I Want You,-,24,4,,,,
35,-,Eric Clapton,Stand and Deliver,-,15,5,,,,
36,-,Gary Moore,Cold Day In Hell,-,23,2,,,,
37,-,Tedeschi Trucks Band,Part of Me,-,29,2,,,,
38,-,Robert Cray,Poor Johnny,-,24,1,,,,
39,-,North Downs,Settle Down,-,28,5,,,,
40,-,Joe Bonamassa,Hey Mona,-,33,7,,,,
41,-,Henrik Freischlader Band,Justice Blues,-,34,1,,,,
42,-,Joe Bonamassa,Headaches To Heartbreaks,-,42,1,,,,
43,-,John Lee Hooker,Deep Blue Sea,-,43,1,,,,
44,-,Dr. John,Walking By the River,-,16,3,,,,
45,-,Tedeschi Trucks Band,Do I Look Worried,-,38,3,,,,
46,-,Tad Robinson,Soul Lover,-,46,1,,,,
47,-,Joe Bonamassa,Colour and Shape,-,23,1,,,,
48,-,John Lee Hooker,This Land Is Nobody's Land,-,48,1,,,,
49,down,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),39,6,24,,,,
50,-,Benoît Blue Boy & Les Tortilleurs,Jamais Parfait (feat. Stan Noubard Pacha & Nico Duportal),-,17,2,,,,
51,-,Rusty Cage,The Bum Song,-,8,4,,,,
52,-,Josh Teskey & Ash Grunwald,Something With Feel,-,41,5,,,,
53,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,53,2,,,,
54,-,Corey Dennison,Getcha' Pull!,-,54,1,,,,
55,-,Tedeschi Trucks Band,Made Up Mind,-,26,2,,,,
56,-,Robert Cray,Do It,-,56,3,,,,
57,-,Joe Bonamassa,"Miss You, Hate You",-,39,5,,,,
58,-,Gary Moore,Midnight Blues,-,37,3,,,,
59,up,Jimmy Reed,"Baby, What You Want Me to Do",90,15,8,,,,
60,-,Kenny Neal,Funny How Time Slips Away,-,60,1,,,,
61,-,Joe Bonamassa,I Know Where I Belong,-,42,4,,,,
62,-,Robert Cray,A Little Less Lonely,-,62,1,,,,
63,-,Walter Trout,The Other Side of the Pillow (feat. Charlie Musselwhite),-,63,1,,,,
64,-,ロベン・フォード,BIRDS NEST BOUND,-,63,1,,,,
65,-,B.B. King,If I Lost You,-,65,1,,,,
66,-,Albert King,Crosscut Saw,-,19,1,,,,
67,-,Joe Bonamassa,A New Day Yesterday,-,15,3,,,,
68,-,Beth Hart,Tell 'Em To Hold On,-,68,1,,,,
69,-,Robert Cray,This Man,-,19,8,,,,
70,-,B.B. King,Good Man Gone Bad,-,70,1,,,,
71,-,B.B. King,Watch Yourself,-,46,1,,,,
72,-,Joe Bonamassa,Walk In My Shadow,-,18,4,,,,
73,-,Walter Trout Power Trio,Finally Gotten Over You,-,20,2,,,,
74,-,Joe Bonamassa,Trouble Town,-,73,2,,,,
75,-,Joe Bonamassa,Love Ain't a Love Song,-,31,5,,,,
76,-,Joe Bonamassa,Cradle Rock,-,32,5,,,,
77,-,Joe Bonamassa,Get Back My Tomorrow,-,55,2,,,,
78,-,Joe Bonamassa,The Valley Runs Low,-,25,8,,,,
79,-,B.B. King,Blues We Like,-,79,1,,,,
80,-,Peter Green,Sweet Home Chicago,-,80,2,,,,
81,-,Debbie Davis,Don't Put the Blame On Me,-,81,1,,,,
82,-,B.B. King,Shake It Up and Go,-,82,1,,,,
83,-,Joe Bonamassa,Don't Burn Down That Bridge,-,34,4,,,,
84,-,Buddy Guy,Midnight Train,-,72,1,,,,
85,-,Gary Moore,Parisienne Walkways (Live),-,19,1,,,,
86,-,Beth Hart,War in My Mind,-,14,10,,,,
87,-,Ronnie Earl & The Broadcasters,Six String Blessing,-,87,1,,,,
88,-,B.B. King,Darlin' What Happened,-,88,1,,,,
89,-,Gary Moore,Since I Met You Baby (Live),-,11,6,,,,
90,-,Joe Bonamassa,Current Situation,-,37,4,,,,
91,down,Beth Hart,Bad Woman Blues,46,28,15,,,,
92,-,Pat Capocci,Home,-,92,1,,,,
93,-,B.B. King,Broken Promise,-,93,1,,,,
94,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,20,,,,
95,down,Joe Bonamassa,This Train,73,7,27,,,,
96,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,50,2,,,,
97,-,Tinsley Ellis,That's My Story,-,97,1,,,,
98,-,Albert Collins,Caldonia (Live),-,55,1,,,,
99,-,Ruthie Foster,Phenomenal Woman (Live),-,99,1,,,,
100,-,B.B. King,Blues Man,-,100,1,,,,
