Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Think About It,1,1,30,,,,
2,up,VV Vox,Voxing,18,1,30,,,,
3,down,VV Vox,Milky Dreams,2,1,29,,,,
4,up,VV Vox,Second Last Song,5,1,27,,,,
5,up,VV Vox,Boiling Out,7,3,26,,,,
6,down,VV Vox,Going On,3,3,26,,,,
7,down,VV Vox,Sand Pipes,6,1,27,,,,
8,up,VV Vox,Inside the Booth,9,2,26,,,,
9,down,VV Vox,Sand,8,1,31,,,,
10,down,VV Vox,Endless,4,2,29,,,,
11,up,VV Vox,Flow Shine,14,8,28,,,,
12,up,VV Vox,Relaxation On,13,5,30,,,,
13,up,VV Vox,Tea Cupping,22,2,30,,,,
14,up,VV Vox,Tree Spells,26,9,26,,,,
15,up,VV Vox,Inhibitor,27,7,27,,,,
16,down,VV Vox,Garden Plays,15,9,29,,,,
17,up,VV Vox,High Stimulations,17,4,26,,,,
18,up,VV Vox,Robo Jim,28,6,28,,,,
19,up,VV Vox,Kau Ki,23,4,28,,,,
20,down,VV Vox,Sun Burning,10,8,29,,,,
21,up,VV Vox,Top Ten,21,4,30,,,,
22,down,VV Vox,Olly,12,4,29,,,,
23,down,VV Vox,Desert Boy,19,1,30,,,,
24,down,VV Vox,Zeus Fire,11,3,26,,,,
25,up,VV Vox,Drink On Me,32,11,28,,,,
26,down,VV Vox,Weeding Vibes,24,3,29,,,,
27,up,VV Vox,Pro Expo,31,4,29,,,,
28,down,VV Vox,Rocky Hard,25,4,28,,,,
29,down,VV Vox,Radius Rod,16,5,28,,,,
30,up,VV Vox,Piller,30,11,27,,,,
31,down,VV Vox,Two Lamas In Sight,20,6,27,,,,
32,down,VV Vox,Mio,29,5,30,,,,
33,up,PJ Jamieson,Don't Don't Don't,35,1,32,,,,
34,up,Sounds Of The Asylum,You Know You're Right,34,2,32,,,,
35,down,Mr. Pan,Pancakes,33,1,32,,,,
36,-,The Prisonaires,Just Walking in the Rain,-,33,3,,,,
37,up,Joe Bonamassa,When One Door Opens,40,3,2,,,,
38,-,Alice Phoebe Lou,Witches,-,21,4,,,,
39,up,Etta James,At Last,50,1,30,,,,
40,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,37,1,32,,,,
41,up,Joe Louis Walker,Blues Comin' On (feat. Eric Gales),49,41,2,,,,
42,down,Bad Manners,Flamin Horse Shoe,41,6,29,,,,
43,-,Eminem & Sway & King Tech,Get You Mad,-,34,2,,,,
44,-,Gary Moore,Oh Pretty Woman,-,13,2,,,,
45,-,Larkin Poe,God Moves On the Water,-,14,1,,,,
46,-,John Lee Hooker,Boogie Chillen,-,7,6,,,,
47,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,47,2,,,,
48,-,John Lee Hooker,Roll 'N' Roll,-,48,2,,,,
49,-,John Lee Hooker,Boogie Chillen #2,-,49,1,,,,
50,-,John Lee Hooker,Build Myself a Cave (aka The World Is In A Tangle - take 2),-,50,1,,,,
51,down,Allin,Cold Love,36,1,15,,,,
52,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,52,1,,,,
53,down,B.B. King,The Thrill Is Gone,44,2,15,,,,
54,up,Gary Moore,Still Got the Blues,54,1,25,,,,
55,-,B.B. King,How Blue Can You Get?,-,14,4,,,,
56,-,John Lee Hooker,Alberta (alt take),-,56,1,,,,
57,-,Kenny Wayne Shepherd Band,Woman Like You,-,41,2,,,,
58,-,John Lee Hooker,I'm In the Mood,-,58,1,,,,
59,-,Gary Moore,Bad For You Baby,-,59,1,,,,
60,-,Peps Persson,Oh Boy,-,20,1,,,,
61,down,Derek & The Dominos,Layla (40th Anniversary Version),38,1,31,,,,
62,-,George Benson,Nadine (Is It You),-,62,1,,,,
63,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,63,1,,,,
64,-,Suldaan Seerar,Noo Ahaatay,-,7,3,,,,
65,-,John Lee Hooker,War Is Over (Goodbye California] [extended take],-,65,1,,,,
66,-,Buddy Guy,Whiskey for Sale,-,66,1,,,,
67,-,Joe Bonamassa,Redemption,-,10,5,,,,
68,down,John Lee Hooker,Reach My Goal,64,64,2,,,,
69,-,John Lee Hooker,Sailing Blues,-,69,1,,,,
70,up,Elmore James,The Sky Is Crying,80,44,2,,,,
71,-,John Lee Hooker,Let Your Daddy Ride,-,71,1,,,,
72,-,Sonny Landreth,Blacktop Run,-,35,4,,,,
73,-,Robert Johnson,Walkin' Blues,-,37,3,,,,
74,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,41,2,,,,
75,-,John Lee Hooker,Looking For Romance,-,75,1,,,,
76,down,John Lee Hooker,Hobo Blues,73,56,3,,,,
77,-,Smokin' Joe Kubek & Bnois King,Coleman Avenue,-,77,1,,,,
78,-,Son House,Death Letter Blues,-,48,2,,,,
79,-,John Lee Hooker,Sally Mae,-,79,1,,,,
80,-,John Lee Hooker,Three Long Years Today,-,80,1,,,,
81,-,Erja Lyytinen,It Hurts Me Too,-,55,2,,,,
82,-,Kirk Fletcher,Hip Hug Her,-,82,1,,,,
83,-,Robert Johnson,Cross Road Blues,-,9,6,,,,
84,-,John Lee Hooker,Build Myself a Cave,-,84,1,,,,
85,down,The Animals,The House of the Rising Sun,45,16,8,,,,
86,-,The Gin Mill Trio,I Feel Like Steppin' Out,-,86,1,,,,
87,-,John Lee Hooker,War Is Over (Goodbye California) [extended take],-,87,1,,,,
88,-,Trevor Menear,Horses,-,88,1,,,,
89,-,Mr. Sipp,Jump the Broom,-,89,1,,,,
90,-,Etta James,I'd Rather Go Blind,-,3,9,,,,
91,-,Gary Moore,Too Tired,-,60,1,,,,
92,-,The Gin Mill Trio,Maggie Campbell Blues,-,92,1,,,,
93,-,Gary Moore,Stop Messin' Around,-,24,1,,,,
94,-,Erja Lyytinen,Torn,-,15,7,,,,
95,-,Buddy Guy,Born To Play Guitar,-,65,1,,,,
96,-,John Lee Hooker,Canal Street Blues,-,96,1,,,,
97,-,Kenny Wayne Shepherd Band,I Want You,-,97,1,,,,
98,-,Erja Lyytinen,Wedding Day (feat. Sonny Landreth),-,28,9,,,,
99,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,46,1,,,,
100,-,Matt Andersen,Quarter on the Ground (A Song for Uncle Joe),-,100,1,,,,
