Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Team on Mystery,16,1,7,,,,
2,up,Joe Bonamassa,Notches,80,2,2,,,,
3,down,Manal Raymonds,Many Simple Things,2,2,9,,,,
4,up,Manal Raymonds,Green Forest,4,2,9,,,,
5,up,Manal Raymonds,The Omnipotent Fire,13,2,9,,,,
6,down,Manal Raymonds,On Scream,3,2,9,,,,
7,up,Manal Raymonds,Above and Down,8,2,9,,,,
8,down,Manal Raymonds,Swift Roar,6,3,9,,,,
9,down,Manal Raymonds,The Prince Spike,7,2,9,,,,
10,up,Manal Raymonds,Qualities,11,2,9,,,,
11,down,Manal Raymonds,Bleeding Atoms,9,2,9,,,,
12,up,Manal Raymonds,Lomo Thing,12,2,9,,,,
13,down,Manal Raymonds,The Chord of Buttocks,10,2,9,,,,
14,down,Manal Raymonds,The Sacred Club,5,2,9,,,,
15,up,Joe Bonamassa,Pilgrimage,81,15,2,,,,
16,up,Joe Bonamassa,The Heart That Never Waits,20,12,8,,,,
17,down,Allin,Cold Love,14,1,88,,,,
18,up,Joe Bonamassa,Hanging On a Loser,52,10,2,,,,
19,up,Rytmi Urbano,Coraźon Roto,19,1,24,,,,
20,up,Joe Bonamassa,Time Clocks,74,20,3,,,,
21,down,Rytmi Urbano,Rakkauden Roisto,17,1,24,,,,
22,up,Joe Bonamassa,Curtain Call,69,22,2,,,,
23,down,Rytmi Urbano,Timbuktu,15,1,23,,,,
24,up,Joe Bonamassa,Mind’s Eye,71,3,2,,,,
25,down,Rytmi Urbano,Taika Toimii,18,2,24,,,,
26,down,Joe Bonamassa,The Loyal Kind,25,20,2,,,,
27,up,Etta James,At Last,54,1,100,,,,
28,down,Joe Bonamassa,Known Unknowns,21,21,2,,,,
29,up,Gary Moore,Still Got the Blues,64,1,80,,,,
30,up,Joe Bonamassa,Questions and Answers,73,30,2,,,,
31,down,Manal Raymonds,Surrendering All Around,1,1,9,,,,
32,-,B.B. King,The Thrill Is Gone,-,2,62,,,,
33,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,25,2,,,,
34,-,The Steepwater Band,Slow Train Drag,-,10,3,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),75,8,29,,,,
36,-,The Blues Brothers,Soul Man,-,9,11,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,44,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',27,3,49,,,,
39,-,Altered Five Blues Band,Fifteen Minutes of Blame,-,39,1,,,,
40,-,GA-20,Give Me Back My Wig,-,40,1,,,,
41,up,Sue Foley,Two Bit Texas Town,50,41,2,,,,
42,-,Christine Perfect,And That's Saying a Lot,-,38,1,,,,
43,-,John Lee Hooker,Boom Boom,-,5,35,,,,
44,-,GA-20,It's Alright,-,42,1,,,,
45,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),66,18,2,,,,
46,-,GA-20,Phillips Goes Bananas,-,43,1,,,,
47,down,Derek & The Dominos,Layla (40th Anniversary Version),26,1,98,,,,
48,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,33,,,,
49,-,GA-20,Sitting At Home Alone,-,15,1,,,,
50,-,Joanne Shaw Taylor,No Reason to Stay,-,45,2,,,,
51,-,GA-20,Let's Get Funky,-,18,1,,,,
52,-,Joanne Shaw Taylor,I Don't Know What You've Got (feat. Mike Farris),-,47,2,,,,
53,-,GA-20,She's Gone,-,14,4,,,,
54,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina (Live),-,46,5,,,,
55,-,Etta James,I Just Want to Make Love to You,-,8,17,,,,
56,-,Keb' Mo',Ridin’ on a Train,-,56,2,,,,
57,-,Eric Bibb,Emmett's Ghost (feat. Ron Carter),-,57,2,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,39,4,37,,,,
59,down,Sydänyön rytmi,Veljet & Sisaret,32,32,2,,,,
60,-,Eric Bibb,Tell Yourself,-,60,1,,,,
61,-,Buddy Guy,A Few Good Years,-,57,4,,,,
62,-,Tom Grant,Love & Desire,-,1,10,,,,
63,-,Buffalo Nichols,Another Man,-,20,2,,,,
64,-,Keb' Mo',The Way I,-,64,3,,,,
65,-,ケブ・モ,Don’t Throw It Away,-,31,4,,,,
66,-,Eric Bibb,Different Picture (feat. Chuck Campbell),-,66,1,,,,
67,-,Elmore James,The Sky Is Crying,-,44,7,,,,
68,-,Dorothy Moore,Misty Blue,-,27,5,,,,
69,-,Memphissippi Sounds,Who's Gonna Ride,-,33,2,,,,
70,-,Jonny Lang,Darker Side,-,35,2,,,,
71,-,Eric Bibb,Dear America,-,8,3,,,,
72,-,Carolyn Wonderland,Fragile Peace and Certain War,-,62,2,,,,
73,-,Keb' Mo',This Is My Home,-,32,2,,,,
74,-,Bad Manners,Flamin Horse Shoe,-,6,33,,,,
75,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,33,3,,,,
76,-,Gary Moore,Oh Pretty Woman,-,13,13,,,,
77,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,37,3,,,,
78,-,Elmore James,Dust My Broom,-,24,3,,,,
79,-,Robert Johnson,Me and the Devil Blues,-,31,6,,,,
80,-,Walter Trout,Do You Still See Me At All (feat. Jon Trout),-,80,2,,,,
81,-,Kaz Hawkins,Feelin' Good,-,81,1,,,,
82,-,The Kokomo Kings,The Wonder Man,-,34,1,,,,
83,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,17,9,,,,
84,down,Bobby Bland,I Pity the Fool,72,13,24,,,,
85,-,R.L. Burnside,See My Jumper Hangin' On The Line (Recorded 1991),-,85,1,,,,
86,-,Joe Bonamassa,Let the Good Times Roll (Live),-,47,10,,,,
87,-,Joe Bonamassa,Richmond,-,33,7,,,,
88,-,The Jimmy Cotton Blues Quartet,Cotton Crop Blues,-,88,1,,,,
89,-,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),-,30,2,,,,
90,up,Joe Bonamassa,Blues Deluxe,99,20,8,,,,
91,-,Dr. Feelgood,(I Wanna) Make Love To You,-,9,2,,,,
92,-,Jonny Lang,Still Wonder,-,92,1,,,,
93,down,Sydänyön rytmi,Jos Sua on Lyöty,47,47,2,,,,
94,-,Albert King,Ask Me No Questions,-,94,1,,,,
95,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,25,1,,,,
96,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,1,82,,,,
97,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,51,2,,,,
98,down,Adia Victoria,Magnolia Blues,96,71,2,,,,
99,-,The Black Keys,Stay All Night,-,6,16,,,,
100,-,Rory Gallagher,The Cuckoo,-,100,1,,,,
