Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,170,,,,
2,up,Rytmi Urbano,Coraźon Roto,7,1,88,,,,
3,down,Gary Moore,Still Got the Blues,1,1,151,,,,
4,down,Oleg Gagarin,Mother of All Devils,3,2,6,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,125,,,,
6,up,Rytmi Urbano,Taika Toimii,53,2,84,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',19,3,112,,,,
8,up,Rytmi Urbano,Rakkauden Roisto,49,1,86,,,,
9,up,Joe Bonamassa,Drive,11,3,106,,,,
10,up,Etta James,I'd Rather Go Blind,10,3,102,,,,
11,up,Rytmi Urbano,Timbuktu,54,1,83,,,,
12,up,Etta James,A Sunday Kind of Love,20,1,97,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,6,59,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),56,1,165,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,24,1,30,,,,
16,up,Joe Bonamassa,Mountain Climbing,21,2,81,,,,
17,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),83,9,2,,,,
18,down,Buddy Guy,We Go Back (feat. Mavis Staples),12,9,14,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,5,91,,,,
20,-,Ledfoot,House of Restitution,-,20,1,,,,
21,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,63,,,,
22,down,Mike Zito & Albert Castiglia,Tooth and Nail,8,8,2,,,,
23,-,Beth Hart,Fire on the Floor,-,23,12,,,,
24,down,Nina Simone,I Want a Little Sugar In My Bowl,4,4,11,,,,
25,up,Joe Bonamassa,Different Shades of Blue,47,5,66,,,,
26,down,The Cash Box Kings,Down On the South Side,6,6,3,,,,
27,up,Beth Hart,Sugar Shack,66,27,11,,,,
28,up,Joe Bonamassa,Time Clocks (Live),57,8,2,,,,
29,-,Misty Blues,I Don't Sleep (feat. Petri Byrd),-,29,1,,,,
30,up,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),65,6,57,,,,
31,-,Mississippi Fred McDowell,You Gotta Move,-,31,6,,,,
32,-,Robert Finley,Tell Everybody,-,32,1,,,,
33,down,Alabama Mike,Stuff I've Been Through,25,25,4,,,,
34,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,19,,,,
35,-,Blind Willie McTell,Statesboro Blues,-,10,21,,,,
36,-,Joe Bonamassa,Redemption,-,10,38,,,,
37,up,Joe Bonamassa,No Good Place for the Lonely,45,6,60,,,,
38,up,Marc Broussard,I've Got To Use My Imagination,62,17,6,,,,
39,-,The Rolling Stones,Just Your Fool,-,14,20,,,,
40,-,Robert Johnson,Cross Road Blues,-,9,74,,,,
41,-,Joe Bonamassa,Oh Beautiful!,-,12,42,,,,
42,-,Alabama Mike,King Cock,-,25,2,,,,
43,-,Peps Persson,Oh Boy,-,20,17,,,,
44,-,Erja Lyytinen,Another World,-,24,21,,,,
45,-,T-Bone Walker,Call It Stormy Monday,-,5,42,,,,
46,-,The Rolling Stones,Commit a Crime,-,28,12,,,,
47,down,B.B. King,Stop Putting the Hurt on Me,44,44,2,,,,
48,-,The Rolling Stones,Hate to See You Go,-,26,7,,,,
49,-,The Rolling Stones,Hoo Doo Blues,-,37,5,,,,
50,down,B.B. King,Lucille,29,29,3,,,,
51,-,The Rolling Stones,I Can't Quit You Baby,-,51,3,,,,
52,down,B.B. King,Watch Yourself,46,46,3,,,,
53,-,Eric Clapton,Little Queen of Spades,-,42,3,,,,
54,-,The Rolling Stones,Ride 'Em On Down,-,20,16,,,,
55,-,Bocan Tom,Third Eys Blind,-,24,8,,,,
56,down,B.B. King,I'm With You,42,42,2,,,,
57,-,Feeling Blew,Out Getting Ribs (Slowed),-,32,1,,,,
58,-,Bocan Tom,Double Talk,-,27,11,,,,
59,up,Erja Lyytinen,Cherry Overdrive,76,5,47,,,,
60,-,Johnny Winter,Be Careful With a Fool,-,16,14,,,,
61,-,Joe Bonamassa,The Loyal Kind (Live),-,4,6,,,,
62,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,10,,,,
63,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,6,18,,,,
64,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,16,12,12,,,,
65,-,The Rolling Stones,All of Your Love,-,16,14,,,,
66,-,Dr. Feelgood,(I Wanna) Make Love To You,-,9,11,,,,
67,up,B.B. King & Eric Clapton,Riding With the King,94,4,79,,,,
68,up,Ana Popovic,Strong Taste,82,30,3,,,,
69,up,Rory Gallagher,Bad Penny,91,9,30,,,,
70,up,Gary Moore,Oh Pretty Woman,70,13,38,,,,
71,-,The Rolling Stones,I Gotta Go,-,61,7,,,,
72,-,B.B. King,Hummingbird,-,18,10,,,,
73,-,Tom Grant,Love & Desire,-,1,13,,,,
74,down,Albert King,I'll Play the Blues for You,23,11,18,,,,
75,down,Canned Heat,On the Road Again,33,6,55,,,,
76,-,The Rolling Stones,Just Like I Treat You,-,38,6,,,,
77,-,Dinah Washington,No Hard Feelings,-,2,29,,,,
78,up,Diunna Greenleaf,Answer to the Hard Working Woman,78,20,3,,,,
79,down,B.B. King,I Need Your Love,35,35,2,,,,
80,-,Ben Harper,Diamonds On the Inside,-,10,26,,,,
81,-,The Rolling Stones,Little Rain,-,44,7,,,,
82,-,Erja Lyytinen,Miracle,-,14,11,,,,
83,down,B.B. King,You Move Me So,38,38,2,,,,
84,down,Моя дорогая,Моя дорогая (Красная королева),13,1,14,,,,
85,-,Erja Lyytinen,Break My Heart Gently (feat. Sonny Landreth),-,39,13,,,,
86,-,Beth Hart,War in My Mind,-,14,22,,,,
87,up,Elmore James,Dust My Broom,96,4,75,,,,
88,down,B.B. King,Rainin' All the Time,40,40,2,,,,
89,-,Gov't Mule,Make It Rain,-,29,8,,,,
90,-,Gov't Mule,Wake Up Dead,-,19,13,,,,
91,-,Gary Moore,Midnight Blues,-,37,19,,,,
92,-,Joe Bonamassa,Driving Towards the Daylight,-,24,30,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,3,32,,,,
94,-,Gov't Mule,Hole In My Soul,-,16,18,,,,
95,-,Misty Blues,Days Of Voodoo And Laughter,-,95,1,,,,
96,down,Eric Bibb,Ridin',41,28,4,,,,
97,-,B.B. King,How Blue Can You Get?,-,14,44,,,,
98,up,The Rolling Stones,Blue and Lonesome,98,29,17,,,,
99,-,John Mayall & The Bluesbreakers,The Stumble,-,55,3,,,,
100,down,米弟華特,I Can't Be Satisfied,64,14,41,,,,
