Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,2,1,4,,,,
2,up,The Black Keys,Louise,10,2,2,,,,
3,down,The Black Keys,Going Down South,1,1,3,,,,
4,up,The Black Keys,Poor Boy a Long Way From Home,9,3,2,,,,
5,up,The Black Keys,Do the Romp,26,5,2,,,,
6,up,The Black Keys,Stay All Night,12,6,2,,,,
7,up,The Black Keys,Coal Black Mattie,14,3,2,,,,
8,up,The Black Keys,"Sad Days, Lonely Nights",33,5,2,,,,
9,up,The Black Keys,Walk with Me,13,9,2,,,,
10,down,The Black Keys,Crawling Kingsnake (Edit),5,1,6,,,,
11,down,Allin,Cold Love,3,1,64,,,,
12,up,The Black Keys,Mellow Peaches,41,11,2,,,,
13,up,Rytmi Urbano,Rakkauden Roisto,82,1,4,,,,
14,up,Rytmi Urbano,Timbuktu,80,1,4,,,,
15,up,The Black Keys,Come on and Go with Me,43,9,2,,,,
16,up,Rytmi Urbano,Coraźon Roto,92,1,4,,,,
17,up,Rytmi Urbano,Taika Toimii,87,2,4,,,,
18,down,Etta James,At Last,4,1,77,,,,
19,-,The Remnant Waltz,Dirty Women,-,19,1,,,,
20,-,The Remnant Waltz,Sinner's Lyric,-,20,1,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),16,1,77,,,,
22,-,米弟華特,Mannish Boy,-,10,18,,,,
23,up,John Lee Hooker,Boom Boom,94,5,24,,,,
24,-,Van Morrison,They Own the Media,-,24,2,,,,
25,-,Van Morrison,Why Are You on Facebook?,-,21,2,,,,
26,down,Muddy Waters,Mannish Boy (Single Version),25,9,9,,,,
27,up,Albert King,Born Under a Bad Sign (Mono Mix),89,8,18,,,,
28,-,Van Morrison,Tried to Do the Right Thing,-,28,1,,,,
29,-,Little Walter,Who,-,14,10,,,,
30,-,Gary Moore,Need Your Love So Bad,-,18,4,,,,
31,-,Joe Bonamassa,Love Is a Gamble,-,31,2,,,,
32,-,Gary Moore,Walking By Myself,-,28,5,,,,
33,-,Gary Moore,Oh Pretty Woman,-,13,9,,,,
34,-,Rocky Athas,To My Friend,-,34,1,,,,
35,down,Joe Bonamassa,Mountain Climbing,23,2,22,,,,
36,-,Gary Moore,Cold Day In Hell,-,23,4,,,,
37,-,Robert Finley,Souled Out On You,-,17,4,,,,
38,-,Gary Moore,Still Got the Blues,-,1,63,,,,
39,-,Ben Harper,Diamonds On the Inside,-,10,3,,,,
40,-,Joe Bonamassa,High Class Girl,-,2,21,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,86,5,31,,,,
42,down,Elmore James,Dust My Broom,28,4,18,,,,
43,-,Joe Bonamassa,The Ballad of John Henry,-,21,6,,,,
44,up,Alice Boman,Waiting,57,3,13,,,,
45,-,Blind Willie McTell,Statesboro Blues,-,10,10,,,,
46,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,33,3,,,,
47,-,Joe Bonamassa,Stop!,-,20,6,,,,
48,down,Beth Hart,Without Words In the Way,31,31,8,,,,
49,down,Van Morrison,Jealousy,44,18,3,,,,
50,down,Beth Hart,Bad Woman Blues,35,27,19,,,,
51,-,Joe Bonamassa,Pick Up the Pieces,-,51,1,,,,
52,-,Joe Bonamassa,The Last Matador of Bayonne,-,31,2,,,,
53,up,Joe Bonamassa,Deep in the Blues Again,98,16,4,,,,
54,-,Howlin' Wolf,Smokestack Lightnin',-,3,35,,,,
55,-,Centsimo Eemus,Hämmentyneet,-,55,2,,,,
56,down,Joe Bonamassa,Dust Bowl,11,10,6,,,,
57,-,Rory Gallagher,Moonchild,-,19,5,,,,
58,-,Joe Bonamassa,Slow Train,-,17,6,,,,
59,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,32,7,,,,
60,-,"""Papa"" Don McMinn",Last Night Baby and the Night Before (Alternative Version),-,60,1,,,,
61,-,Chris Beard,All Night Long,-,61,1,,,,
62,-,Van Morrison,It Hurts Me Too,-,57,2,,,,
63,-,Joe Bonamassa,Stronger Now in Broken Places,-,18,5,,,,
64,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,26,,,,
65,-,Walter Trout,Excess Baggage,-,65,1,,,,
66,-,B.B. King,Rock Me Baby,-,13,8,,,,
67,down,Robert Johnson,Cross Road Blues,30,9,26,,,,
68,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,68,2,,,,
69,-,Joe Bonamassa,When One Door Opens,-,3,30,,,,
70,up,Joe Bonamassa,Redemption,85,10,10,,,,
71,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,12,,,,
72,-,Van Morrison,Western Man,-,72,1,,,,
73,-,Joe Bonamassa,The Ghost of Macon Jones,-,9,2,,,,
74,-,Van Morrison,"Stop Bitching, Do Something",-,26,2,,,,
75,-,Willie Mabon,Seventh Son,-,17,5,,,,
76,-,Samantha Fish,Chills & Fever,-,11,1,,,,
77,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,2,,,,
78,down,Van Morrison,No Good Deed Goes Unpunished,17,17,3,,,,
79,-,Van Morrison,Duper's Delight,-,14,2,,,,
80,-,Joe Bonamassa,Molly O',-,8,4,,,,
81,-,Joe Bonamassa,Evil Mama,-,16,13,,,,
82,-,Aleksandr Novikov,Суки заловили,-,82,1,,,,
83,-,Van Morrison,Breaking the Spell,-,83,1,,,,
84,down,Van Morrison,Psychoanalysts' Ball,76,76,2,,,,
85,-,B.B. King,How Blue Can You Get?,-,14,23,,,,
86,-,Van Morrison,Love Should Come with a Warning,-,34,1,,,,
87,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,15,,,,
88,-,Bryce Janey,Funky Guitar Blues,-,88,1,,,,
89,down,ゲイリー・ムーア,Living With The Blues,8,8,2,,,,
90,-,B.B. King,The Thrill Is Gone,-,2,45,,,,
91,-,B.B. King,Every Day I Have the Blues (Remastered),-,47,6,,,,
92,-,Van Morrison,Double Agent,-,92,1,,,,
93,-,Van Morrison,Blue Funk,-,93,1,,,,
94,-,Bobby Bland,I Pity the Fool,-,13,15,,,,
95,down,ゲイリー・ムーア,Done Somebody Wrong,19,19,2,,,,
96,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,44,2,,,,
97,-,Savoy Brown,Standing in a Doorway,-,97,1,,,,
98,-,Joe Bonamassa,Self-Inflicted Wounds,-,23,5,,,,
99,-,Albert King,Crosscut Saw,-,83,2,,,,
100,down,ゲイリー・ムーア,Love Can Make A Fool Of You,20,20,2,,,,
