Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Just Like That,-,1,16,,,,
2,down,Etta James,At Last,1,1,163,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,118,,,,
4,down,Gary Moore,Still Got the Blues,2,1,144,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,4,72,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',8,3,105,,,,
7,up,Joe Bonamassa,Drive,7,3,99,,,,
8,up,Etta James,I'd Rather Go Blind,10,3,95,,,,
9,down,Etta James,A Sunday Kind of Love,6,1,90,,,,
10,up,Joe Bonamassa,Mountain Climbing,13,2,74,,,,
11,up,John Lee Hooker,Boom Boom (Mono),82,11,4,,,,
12,up,Ömer Balık,Coffee Blues,18,11,18,,,,
13,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,12,12,5,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,24,1,23,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,158,,,,
16,up,Eddie 9V,Missouri,17,16,2,,,,
17,up,Fantastic Negrito,Drifting Away (Acoustic),66,17,2,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,86,5,84,,,,
19,-,Tas Cru,Brown Liquor Woman,-,19,1,,,,
20,-,The Rolling Stones,Ride 'Em On Down,-,20,13,,,,
21,up,Bonnie Raitt,Made Up Mind,95,17,14,,,,
22,down,Моя дорогая,Моя дорогая (Красная королева),21,1,8,,,,
23,up,Beth Hart,Fire on the Floor,81,23,7,,,,
24,-,Canned Heat,On the Road Again,-,6,48,,,,
25,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,18,7,,,,
26,-,Joe Bonamassa,The Valley Runs Low,-,25,16,,,,
27,up,Gary Moore,Oh Pretty Woman,60,13,31,,,,
28,up,Nina Simone,I Want a Little Sugar In My Bowl,39,4,4,,,,
29,up,Arthur Adams,Starving for Your Love,100,29,2,,,,
30,up,Bocan Tom,Third Eys Blind,75,24,5,,,,
31,-,The Rolling Stones,Just Your Fool,-,14,18,,,,
32,-,John Lee Hooker,Boogie Chillen,-,7,72,,,,
33,up,Fantastic Negrito,Locked Down (Acoustic),45,33,2,,,,
34,down,Elmore James,Dust My Broom,29,4,68,,,,
35,down,Bocan Tom,Win At All Costs,34,17,5,,,,
36,-,The Rolling Stones,Blue and Lonesome,-,29,15,,,,
37,up,Allin,Cold Love,62,1,148,,,,
38,down,Eddie 9V,Yella Aligator,35,20,5,,,,
39,up,Joe Bonamassa,The Loyal Kind (Live),51,4,2,,,,
40,-,Little Walter,Who,-,14,23,,,,
41,up,Fantastic Negrito,Oh Betty (Acoustic),49,37,4,,,,
42,down,Albert King,Born Under a Bad Sign (Mono Mix),32,8,68,,,,
43,up,米弟華特,Mannish Boy,53,10,69,,,,
44,up,Beth Hart,Jazz Man,73,44,6,,,,
45,up,Gary Moore,Midnight Blues,79,37,16,,,,
46,down,Bocan Tom,Double Talk,27,27,7,,,,
47,up,Billie Holiday,Lady Sings The Blues,50,7,16,,,,
48,up,Fantastic Negrito,They Go Low (Acoustic),63,48,2,,,,
49,up,Joe Bonamassa,Blues of Desperation,85,19,39,,,,
50,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),87,23,33,,,,
51,-,Little Milton,It's Amazing,-,26,1,,,,
52,down,Junior Wells,Messin' With the Kid,47,20,29,,,,
53,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),19,4,39,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,53,,,,
55,-,Geoff Castellucci,Sixteen Tons,-,8,17,,,,
56,down,Joe Bonamassa,Redemption,46,10,33,,,,
57,up,Fantastic Negrito,Highest Bidder (Acoustic),83,57,2,,,,
58,-,Robert Cray,Smoking Gun,-,14,16,,,,
59,-,Fantastic Negrito,Nibbadip (Acoustic),-,59,1,,,,
60,-,T-Bone Walker,Call It Stormy Monday,-,5,39,,,,
61,-,GA-20,Let's Get Funky,-,18,5,,,,
62,-,Larkin Poe,God Moves On the Water,-,14,16,,,,
63,-,Fats Domino,Blueberry Hill,-,11,6,,,,
64,-,Fantastic Negrito,Man with No Name (Acoustic),-,64,1,,,,
65,-,Little Richard,Lucille,-,65,1,,,,
66,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,30,,,,
67,down,Bocan Tom,The Power of Soul,30,30,7,,,,
68,-,Tas Cru,Riffin' the Blue,-,68,1,,,,
69,down,Rytmi Urbano,Coraźon Roto,5,1,82,,,,
70,-,Christopher Watson,When I'm Alone,-,70,1,,,,
71,-,Bocan Tom,Whatcha to Me,-,42,8,,,,
72,-,Joe Bonamassa,How Deep This River Runs,-,37,8,,,,
73,-,B.B. King,How Blue Can You Get?,-,14,39,,,,
74,-,The Rolling Stones,All of Your Love,-,16,13,,,,
75,-,Bonnie Raitt,Livin' for the Ones,-,32,4,,,,
76,-,Muddy Waters,Oh Yeah,-,76,1,,,,
77,-,Wynonie Harris,Grandma Plays the Numbers,-,36,2,,,,
78,-,Otis Rush,Double Trouble,-,28,6,,,,
79,down,Erja Lyytinen,Black Ocean,44,6,22,,,,
80,-,Bocan Tom,Get Normal Man,-,25,4,,,,
81,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,33,3,,,,
82,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,59,3,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,20,14,,,,
84,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),74,20,6,,,,
85,-,Joe Bonamassa,Midnight Blues (Live),-,27,12,,,,
86,down,Bocan Tom,(Red and Blue Eyes) You Are the One,26,26,7,,,,
87,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,11,,,,
88,-,Kilborn Alley,Do Your Dance,-,88,1,,,,
89,-,Alice Phoebe Lou,Witches,-,21,16,,,,
90,-,Muddy Waters,Got My Mojo Working,-,9,19,,,,
91,-,Tas Cru,Stand Up!,-,91,1,,,,
92,-,Galt MacDermot,Coffee Cold,-,24,19,,,,
93,down,Etta James,I Just Want to Make Love to You,80,8,40,,,,
94,down,Joe Bonamassa,No Good Place for the Lonely,25,6,53,,,,
95,-,Bobby Bland,36-22-36,-,95,1,,,,
96,-,Danny Bryant,Days Like This,-,96,1,,,,
97,down,Beth Hart,Sugar Shack,52,27,9,,,,
98,down,B.B. King & Eric Clapton,Come Rain or Come Shine,93,25,14,,,,
99,-,Joanne Shaw Taylor,Blackest Day,-,99,1,,,,
100,-,Eric Clapton,Stormy Monday (Live Version),-,100,1,,,,
