Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,161,,,,
2,up,Rytmi Urbano,Coraźon Roto,13,1,80,,,,
3,up,Gary Moore,Still Got the Blues,4,1,142,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,116,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,88,,,,
6,down,Моя дорогая,Моя дорогая (Красная королева),1,1,6,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,70,,,,
8,up,Rytmi Urbano,Timbuktu,28,1,77,,,,
9,up,Rytmi Urbano,Rakkauden Roisto,30,1,80,,,,
10,up,Rytmi Urbano,Taika Toimii,23,2,78,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,156,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',8,3,103,,,,
13,down,Joe Bonamassa,Drive,7,3,97,,,,
14,up,Elmore James,Dust My Broom,20,4,66,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,6,51,,,,
16,up,The Black Keys,Crawling Kingsnake,43,1,63,,,,
17,up,Ömer Balık,Coffee Blues,39,11,16,,,,
18,down,Joe Bonamassa,Mountain Climbing,9,2,72,,,,
19,down,Etta James,I'd Rather Go Blind,10,3,93,,,,
20,-,Ben Harper,Diamonds On the Inside,-,10,21,,,,
21,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,24,12,3,,,,
22,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),22,4,37,,,,
23,up,Erja Lyytinen,Cherry Overdrive,50,5,43,,,,
24,up,Bocan Tom,Third Eys Blind,44,24,3,,,,
25,down,Bocan Tom,Win At All Costs,17,17,3,,,,
26,up,米弟華特,Mannish Boy,29,10,67,,,,
27,-,Joe Bonamassa,Blues of Desperation,-,19,37,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,18,1,21,,,,
29,up,Gary Moore,Oh Pretty Woman,80,13,29,,,,
30,up,Bocan Tom,Double Talk,36,27,5,,,,
31,-,The Black Keys,Do the Romp,-,5,18,,,,
32,up,Joe Louis Walker,Don't Walk out That Door,46,32,2,,,,
33,-,The Blues Brothers,(I Got Everything I Need) Almost (Live),-,33,1,,,,
34,down,Bocan Tom,Get Normal Man,25,25,3,,,,
35,down,Joe Bonamassa,Dust Bowl,21,10,25,,,,
36,up,Albert King,Born Under a Bad Sign (Mono Mix),85,8,66,,,,
37,down,Joe Bonamassa,No Good Place for the Lonely,11,6,51,,,,
38,-,The Beat Daddys,Where Is She,-,38,1,,,,
39,-,Erja Lyytinen,Black Ocean,-,6,20,,,,
40,up,Rory Gallagher,Moonchild,48,19,23,,,,
41,down,Joe Bonamassa,Different Shades of Blue,31,5,58,,,,
42,-,King Floyd,Groove Me,-,42,3,,,,
43,down,米弟華特,I Can't Be Satisfied,38,14,33,,,,
44,down,John Lee Hooker,Boogie Chillen,34,7,71,,,,
45,-,Beth Hart,Sugar Shack,-,27,7,,,,
46,down,Allin,Cold Love,41,1,146,,,,
47,down,Bocan Tom,Whatcha to Me,42,42,7,,,,
48,up,Etta James,Something's Got a Hold on Me,78,13,13,,,,
49,-,B.B. King,Rock Me Baby,-,13,29,,,,
50,-,Joe Bonamassa,Slow Train,-,17,24,,,,
51,-,The Black Keys,Louise,-,2,27,,,,
52,-,azza249,احرموني ولاتحرموني,-,52,1,,,,
53,up,Joe Bonamassa,Black Roses,91,2,15,,,,
54,down,Connor Selby,The Deep End (Bonus Track),35,35,2,,,,
55,down,Alice Phoebe Lou,Witches,53,21,15,,,,
56,-,Bocan Tom,The Place Where We Began,-,37,4,,,,
57,-,Bocan Tom,I Am Your Lamb,-,28,4,,,,
58,down,Freddie King,Going Down,54,5,26,,,,
59,up,Bocan Tom,(Red and Blue Eyes) You Are the One,93,26,5,,,,
60,-,The Blues Brothers,Soul Man,-,9,27,,,,
61,-,Teresa James,Ticket to Ride,-,61,1,,,,
62,-,Joe Bonamassa,The Ghost of Macon Jones,-,9,13,,,,
63,-,Nina Simone,Backlash Blues,-,10,29,,,,
64,-,Samuel Ljungblahd,Hold On to the Light,-,64,1,,,,
65,-,Chris Cain,Before the Rooster Crows,-,65,1,,,,
66,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,12,,,,
67,-,Blind Willie McTell,Statesboro Blues,-,10,20,,,,
68,-,The Black Keys,Poor Boy a Long Way From Home,-,3,30,,,,
69,-,The Black Keys,"Sad Days, Lonely Nights",-,5,20,,,,
70,-,Erja Lyytinen,Stolen Hearts,-,23,19,,,,
71,-,Jimi Hendrix,Red House,-,71,2,,,,
72,-,The Black Keys,Come on and Go with Me,-,9,13,,,,
73,down,Gary Moore,Midnight Blues,65,37,14,,,,
74,down,John Lee Hooker,I Need Some Money,15,15,4,,,,
75,-,John Lee Hooker,Boom Boom (Mono),-,11,2,,,,
76,-,The Allergies,Treat You Right,-,76,1,,,,
77,-,T-Bone Walker,Play On Little Girl,-,13,2,,,,
78,-,The Rolling Stones,Ride 'Em On Down,-,20,12,,,,
79,down,Eddie 9V,Yella Aligator,27,20,3,,,,
80,-,The Black Keys,Coal Black Mattie,-,3,29,,,,
81,-,Howlin' Wolf,How Many More Years,-,37,3,,,,
82,-,Chris Cain,East Foothill Fingerprints,-,82,1,,,,
83,-,The Black Keys,Mellow Peaches,-,11,17,,,,
84,down,Blues Delight,Slightly Hung Over,69,33,12,,,,
85,-,Vaya Con Dios,Heading for a Fall,-,19,4,,,,
86,-,Geoff Castellucci,Sixteen Tons,-,8,16,,,,
87,down,Joe Bonamassa,"So, What Would I Do",62,59,7,,,,
88,-,Joe Bonamassa,Distant Lonesome Train,-,43,11,,,,
89,-,Robert Johnson,Cross Road Blues,-,9,71,,,,
90,-,Joe Bonamassa,Redemption,-,10,31,,,,
91,up,Bocan Tom,The Power of Soul,98,30,5,,,,
92,-,Joe Bonamassa,The Heart That Never Waits,-,12,43,,,,
93,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,17,11,,,,
94,-,Bocan Tom,He's a Garden Rose (Up in the Sky),-,60,4,,,,
95,-,Muddy Waters,Trouble No More (Single Version),-,84,1,,,,
96,down,Freddie King,Hide Away,84,29,19,,,,
97,-,Willie Dixon,You Shook Me,-,64,4,,,,
98,-,Joe Tex,I Gotcha,-,80,5,,,,
99,down,The Black Keys,Stay All Night,71,6,27,,,,
100,-,Joanne Shaw Taylor,Bad Love,-,14,8,,,,
