Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Timbuktu,12,1,6,,,,
2,up,Rytmi Urbano,Taika Toimii,30,2,6,,,,
3,up,Rytmi Urbano,Rakkauden Roisto,7,1,7,,,,
4,up,Rytmi Urbano,Coraźon Roto,25,1,6,,,,
5,down,Allin,Cold Love,1,1,67,,,,
6,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,6,12,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,54,5,34,,,,
8,-,Howlin' Wolf,Smokestack Lightnin',-,3,36,,,,
9,up,Robert Johnson,Cross Road Blues,81,9,28,,,,
10,-,Eric Clapton,Someday After a While,-,10,1,,,,
11,-,Joe Bonamassa,Drive,-,3,38,,,,
12,down,The Black Keys,Crawling Kingsnake,2,1,7,,,,
13,down,Etta James,At Last,3,1,80,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,80,,,,
15,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,13,,,,
16,down,The Black Keys,Louise,5,2,5,,,,
17,-,B.B. King,The Thrill Is Gone,-,2,47,,,,
18,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,8,7,,,,
19,-,Bobby Bland,I Pity the Fool,-,13,16,,,,
20,-,Robert Parker,Barefootin',-,20,1,,,,
21,-,Hamish Anderson,No Good,-,12,1,,,,
22,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,11,,,,
23,up,The Black Keys,Coal Black Mattie,23,3,5,,,,
24,-,Muddy Waters,I Can't Be Satisfied,-,4,9,,,,
25,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,14,,,,
26,-,John Lee Hooker,Boom Boom,-,5,26,,,,
27,-,John Lee Hooker,Boogie Chillen,-,7,30,,,,
28,-,Sonny Boy Williamson,Checkin' up on My Baby,-,28,1,,,,
29,-,T-Bone Walker,Call It Stormy Monday,-,5,17,,,,
30,-,Blues Image,Ride Captain Ride (Single/LP Version),-,13,1,,,,
31,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,33,,,,
32,-,Elmore James,Dust My Broom,-,4,19,,,,
33,-,Freddie King,I'm Tore Down,-,33,1,,,,
34,-,Van Morrison,Love Should Come with a Warning,-,34,2,,,,
35,-,Van Morrison,Where Have All the Rebels Gone?,-,35,2,,,,
36,-,Joe Bonamassa,Mountain Climbing,-,2,24,,,,
37,-,Joe Bonamassa,This Train,-,7,35,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,19,,,,
39,down,The Black Keys,Walk with Me,13,9,5,,,,
40,-,Joe Bonamassa,The Great Flood,-,40,1,,,,
41,-,Freddie King,Big Legged Woman,-,41,2,,,,
42,up,The Black Keys,"Sad Days, Lonely Nights",51,5,5,,,,
43,down,The Black Keys,Do the Romp,32,5,5,,,,
44,-,Dorothy Moore,Misty Blue,-,27,3,,,,
45,-,Fantastic Negrito,Root City,-,45,1,,,,
46,down,The Black Keys,Going Down South,6,1,6,,,,
47,down,The Black Keys,Stay All Night,33,6,5,,,,
48,-,Cedric Burnside,Pretty Flowers,-,39,1,,,,
49,-,Cedric Burnside,Step In,-,44,2,,,,
50,-,Dr. Feelgood,"Hunting, Shooting, Fishing",-,23,3,,,,
51,down,The Black Keys,Poor Boy a Long Way From Home,26,3,5,,,,
52,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,46,3,,,,
53,-,Guitar Slim,Reap What You Sow (Bad Woman Blues),-,53,1,,,,
54,down,Cedric Burnside,The World Can Be So Cold,35,4,2,,,,
55,-,Jimmy Rogers,What Have I Done,-,55,1,,,,
56,-,Beth Hart & Joe Bonamassa,Joy,-,56,2,,,,
57,-,Van Morrison,It Hurts Me Too,-,57,3,,,,
58,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,8,,,,
59,-,Big Bill Broonzy,I Love My Whiskey from 1949 sessions,-,59,1,,,,
60,-,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),-,8,4,,,,
61,-,Peps Persson,Oh Boy,-,20,8,,,,
62,-,Robert Johnson,Walkin' Blues,-,37,9,,,,
63,-,R.L. Burnside,Goin' Down South,-,11,5,,,,
64,-,Willie Dixon & Memphis Slim,Nervous,-,46,5,,,,
65,-,Buddy Guy,Born To Play Guitar,-,65,4,,,,
66,-,Joe Bonamassa,Let the Good Times Roll (Live),-,47,8,,,,
67,-,Freddie King,Living On the Highway,-,67,1,,,,
68,-,Cab Calloway,Minnie the Moocher,-,17,5,,,,
69,-,Freddie King,Going Down,-,5,6,,,,
70,-,Howlin' Wolf,Spoonful,-,26,10,,,,
71,-,Freddie King,My Feeling for the Blues,-,71,1,,,,
72,-,Freddie King,Same Old Blues,-,72,1,,,,
73,-,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],-,73,1,,,,
74,-,Freddie King,Hide Away,-,29,9,,,,
75,-,Mance Lipscomb,Ella Speed,-,15,6,,,,
76,-,Jimmy Reed,I Ain't Got You,-,59,2,,,,
77,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,77,1,,,,
78,-,Freddie King,Have You Ever Loved a Woman,-,63,1,,,,
79,-,ウィリー・ディクスン,Spoonful,-,33,1,,,,
80,-,Muddy Waters,Got My Mojo Working,-,9,12,,,,
81,-,T-Bone Walker,Strollin' With Bones,-,81,1,,,,
82,-,John Lee Hooker,It Serves You Right to Suffer,-,26,4,,,,
83,-,Jimmy Rogers,Walking By Myself,-,60,3,,,,
84,-,Robert Cray,Can't Make Me Change,-,17,2,,,,
85,-,Bukka White,Aberdeen Mississippi Blues,-,66,1,,,,
86,-,Robert Cray,Anything You Want,-,26,9,,,,
87,-,King Solomon Hicks,Have Mercy On Me,-,87,1,,,,
88,-,Blind Willie McTell,Death Cell Blues,-,74,3,,,,
89,-,T-Bone Walker,T-Bone Blues,-,40,2,,,,
90,-,Rexodus,The Gutter,-,13,22,,,,
91,-,Lonnie Johnson,Playing With the Strings,-,91,1,,,,
92,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,40,2,,,,
93,-,Joe Bonamassa,Redemption,-,10,11,,,,
94,-,James Cotton,Cotton Crop Blues,-,70,2,,,,
95,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,14,,,,
96,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,66,2,,,,
97,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,3,,,,
98,-,"David ""Honeyboy"" Edwards, Chris James, Patrick Rynn & Bob Corritore",Bumble Bee,-,98,1,,,,
99,-,Joe Bonamassa,Blues of Desperation,-,19,12,,,,
100,-,Jonny Lang,Lie to Me,-,30,1,,,,
