Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Team on Mystery,16,1,27,,,,
2,up,Manal Raymonds,The Chord of Buttocks,5,2,31,,,,
3,up,Manal Raymonds,Green Forest,8,2,31,,,,
4,up,Manal Raymonds,The Prince Spike,13,2,31,,,,
5,up,Manal Raymonds,Many Simple Things,6,2,31,,,,
6,up,Manal Raymonds,Swift Roar,14,3,31,,,,
7,up,Manal Raymonds,Bleeding Atoms,10,2,31,,,,
8,down,Manal Raymonds,On Scream,2,2,31,,,,
9,up,Manal Raymonds,Above and Down,15,2,31,,,,
10,up,Rytmi Urbano,Taika Toimii,17,2,46,,,,
11,down,Manal Raymonds,Lomo Thing,3,2,31,,,,
12,up,Rytmi Urbano,Timbuktu,21,1,45,,,,
13,down,Manal Raymonds,The Omnipotent Fire,9,2,31,,,,
14,down,Manal Raymonds,Qualities,11,2,31,,,,
15,down,Manal Raymonds,The Sacred Club,7,2,31,,,,
16,up,Rytmi Urbano,Coraźon Roto,20,1,45,,,,
17,up,Rytmi Urbano,Rakkauden Roisto,19,1,46,,,,
18,down,Allin,Cold Love,4,1,113,,,,
19,up,Etta James,At Last,22,1,124,,,,
20,down,Manal Raymonds,Surrendering All Around,1,1,30,,,,
21,up,Bonnie Raitt,Just Like That,24,1,2,,,,
22,down,Bonnie Raitt,Something's Got a Hold of My Heart,18,18,4,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),60,1,120,,,,
24,-,Etta James,A Sunday Kind of Love,-,1,53,,,,
25,-,Taj Mahal & Ry Cooder,The Midnight Special,-,25,1,,,,
26,up,Etta James,I'd Rather Go Blind,32,3,61,,,,
27,-,Galt MacDermot,Coffee Cold,-,24,8,,,,
28,-,Little Walter,Who,-,14,18,,,,
29,up,Joe Bonamassa,Midnight Blues (Live),53,27,10,,,,
30,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,30,1,,,,
31,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,31,1,,,,
32,up,Bonnie Raitt,Livin' for the Ones,91,32,2,,,,
33,-,Johnny Winter,Dallas (with Band),-,33,1,,,,
34,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,34,2,,,,
35,-,Alice Phoebe Lou,Something Holy,-,35,5,,,,
36,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,36,1,,,,
37,-,Cab Calloway,Minnie the Moocher,-,17,11,,,,
38,-,AJ Fullerton & Eddie Roberts,Good Times,-,31,1,,,,
39,-,タジ・マハール,Old Time Song-Old Time Love,-,39,1,,,,
40,-,Bonnie Raitt,When We Say Goodnight,-,40,1,,,,
41,up,Joe Bonamassa,Mind’s Eye,56,3,19,,,,
42,-,タジ・マハール,Misty Morning Ride,-,42,1,,,,
43,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,43,2,,,,
44,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,44,4,,,,
45,-,タジ・マハール,Ain't Nobody's Business,-,45,1,,,,
46,-,Albert Collins,Frosty (Single Version),-,20,12,,,,
47,-,Dr. Feelgood,(I Wanna) Make Love To You,-,9,5,,,,
48,-,The Black Keys,Stay All Night,-,6,20,,,,
49,down,Bonnie Raitt,Made Up Mind,27,17,9,,,,
50,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,50,2,,,,
51,-,T-Bone Walker,T-Bone Blues,-,40,7,,,,
52,-,タジ・マハール,Baby Love,-,52,1,,,,
53,-,Buddy Guy,My Time After Awhile (Single Version),-,53,1,,,,
54,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,69,5,38,,,,
55,-,Otis Rush,Double Trouble,-,28,3,,,,
56,-,Sonny Boy Williamson,Bring It on Home,-,30,7,,,,
57,-,タジ・マハール,New E-Z Rider Blues,-,57,1,,,,
58,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,8,,,,
59,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,33,1,,,,
60,-,Howlin' Wolf,Smokestack Lightnin',-,3,66,,,,
61,-,B.B. King & Eric Clapton,Riding With the King,-,4,42,,,,
62,-,Ray Charles,Blues in the Night,-,16,10,,,,
63,-,Freddie King,Have You Ever Loved a Woman,-,63,4,,,,
64,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,8,11,,,,
65,down,Gary Moore,Still Got the Blues,12,1,104,,,,
66,-,タジ・マハール,We Tune,-,66,1,,,,
67,-,The Black Keys,Crawling Kingsnake (Edit),-,1,17,,,,
68,-,Blind Lemon Jefferson,Match Box Blues,-,37,4,,,,
69,up,Joe Bonamassa,Drive,78,3,62,,,,
70,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,26,,,,
71,-,Son of Dave,Knock Off,-,12,3,,,,
72,down,The Black Keys,Come on and Go with Me,67,9,12,,,,
73,-,Howlin' Wolf,Spoonful,-,26,17,,,,
74,-,Robert Johnson,Walkin' Blues,-,37,15,,,,
75,-,タジ・マハール,Easy to Love,-,75,1,,,,
76,down,Rory Gallagher,Bad Penny,73,9,17,,,,
77,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,61,3,,,,
78,-,Dr. Feelgood,"Hunting, Shooting, Fishing",-,23,6,,,,
79,down,The Black Keys,Mellow Peaches,74,11,15,,,,
80,-,Buddy Guy,Mustang Sally,-,30,6,,,,
81,-,Dorothy Moore,Misty Blue,-,27,6,,,,
82,-,タジ・マハール,"Black Man, Brown Man",-,82,1,,,,
83,down,Robert Johnson,Cross Road Blues,58,9,49,,,,
84,-,Tinsley Ellis,To the Devil For a Dime (remastered),-,64,2,,,,
85,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,33,1,,,,
86,-,Taj Mahal,Satisfied 'N' Tickled Too,-,22,3,,,,
87,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,38,,,,
88,down,The Black Keys,Walk with Me,76,9,14,,,,
89,down,Joe Bonamassa,Blues Deluxe,46,20,12,,,,
90,-,Dr. Wu',Nothin' Like Texas Blues,-,90,1,,,,
91,-,Erja Lyytinen & Heikki Silvennoinen,Crossroads (Live),-,40,12,,,,
92,-,Beth Hart,Tell Her You Belong To Me,-,26,5,,,,
93,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,42,,,,
94,down,The Black Keys,"Sad Days, Lonely Nights",80,5,16,,,,
95,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,95,1,,,,
96,-,Vaya Con Dios,So Long Ago,-,96,1,,,,
97,-,Taj Mahal,Corinna,-,60,2,,,,
98,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,98,1,,,,
99,-,Junior Wells,Messin' With the Kid,-,20,21,,,,
100,-,Benny Walker,Money and Fools,-,28,6,,,,
