Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Team on Mystery,1,1,31,,,,
2,up,Manal Raymonds,On Scream,4,2,36,,,,
3,up,Manal Raymonds,Qualities,3,2,36,,,,
4,up,Manal Raymonds,The Omnipotent Fire,11,2,36,,,,
5,down,Manal Raymonds,The Sacred Club,2,2,36,,,,
6,up,Manal Raymonds,Many Simple Things,6,2,36,,,,
7,up,Manal Raymonds,Above and Down,7,2,36,,,,
8,down,Manal Raymonds,Green Forest,5,2,36,,,,
9,up,Manal Raymonds,Surrendering All Around,9,1,34,,,,
10,down,Manal Raymonds,The Prince Spike,8,2,36,,,,
11,up,Manal Raymonds,Lomo Thing,14,2,36,,,,
12,up,Manal Raymonds,The Chord of Buttocks,13,2,36,,,,
13,down,Manal Raymonds,Swift Roar,10,3,36,,,,
14,down,Manal Raymonds,Bleeding Atoms,12,2,36,,,,
15,up,Etta James,At Last,17,1,127,,,,
16,down,Allin,Cold Love,15,1,118,,,,
17,down,Gary Moore,Still Got the Blues,16,1,108,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),88,1,124,,,,
19,down,Van Morrison,Dangerous,18,18,3,,,,
20,-,Charlie Musselwhite,Blues Up the River,-,19,1,,,,
21,up,Rytmi Urbano,Timbuktu,29,1,49,,,,
22,-,B.B. King,The Thrill Is Gone,-,2,83,,,,
23,up,The Steepwater Band,Slow Train Drag,28,10,21,,,,
24,down,Ina Forsman,Poor Heart,20,18,4,,,,
25,up,Rytmi Urbano,Taika Toimii,35,2,50,,,,
26,up,Rytmi Urbano,Rakkauden Roisto,38,1,50,,,,
27,-,Albert Collins,I Ain't Drunk,-,17,7,,,,
28,-,Gov't Mule,Love Is A Mean Old World,-,16,11,,,,
29,up,Robert Johnson,Cross Road Blues,46,9,52,,,,
30,-,Gov't Mule,Wake Up Dead,-,19,11,,,,
31,up,Dr. Feelgood,(I Wanna) Make Love To You,71,9,7,,,,
32,-,Vaneese Thomas,Rosalee,-,32,1,,,,
33,-,Albert Collins,When the Welfare Turns Its Back On You,-,33,1,,,,
34,-,Rory Gallagher,Moonchild,-,19,14,,,,
35,-,Gov't Mule,Hole In My Soul,-,16,16,,,,
36,-,Etta James,All I Could Do Was Cry,-,18,18,,,,
37,-,Larry McCray,Roadhouse Blues,-,37,1,,,,
38,-,Lonnie Brooks,Temporary Insanity,-,38,1,,,,
39,down,Rytmi Urbano,Coraźon Roto,30,1,49,,,,
40,-,Gov't Mule,Blues Before Sunrise,-,6,17,,,,
41,-,Billie Holiday,Lady Sings The Blues,-,7,7,,,,
42,-,Canned Heat,On the Road Again,-,6,26,,,,
43,-,Gov't Mule,Good Morning Little School Girl (Live at Sands Bethlehem Events Center / 2018),-,43,2,,,,
44,-,Cody Dickinson,Slow and Easy,-,44,1,,,,
45,-,Diunna Greenleaf,I Wish I Knew How It Would Feel to Be Free,-,45,1,,,,
46,-,Jimmie Vaughan,Hold It,-,46,1,,,,
47,-,Lonnie Brooks,Two Headed Man (Live),-,47,1,,,,
48,-,Kenny Wayne Shepherd Band,Woman Like You,-,41,5,,,,
49,down,Elmore James,Dust My Broom,39,4,39,,,,
50,-,Gov't Mule,Need Your Love So Bad (Live at London Bluesfest / 2017),-,50,2,,,,
51,up,John Lee Hooker,Boogie Chillen,63,7,53,,,,
52,-,Gov't Mule,Hiding Place,-,29,4,,,,
53,-,The Blues Brothers,Soul Man,-,9,17,,,,
54,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,20,2,,,,
55,-,"Hank Williams, Jr.",Georgia Women,-,45,1,,,,
56,-,サニー・ランドレス,Mule,-,56,1,,,,
57,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,46,6,,,,
58,-,Latimore,Somethin' 'Bout 'Cha,-,58,1,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,3,12,,,,
60,-,John Lee Hooker,Boom Boom,-,5,42,,,,
61,-,Gov't Mule,You Know My Love,-,61,2,,,,
62,down,Van Morrison,Fighting Back is the New Normal,25,25,2,,,,
63,-,GA-20,Hawaiian Boogie,-,33,2,,,,
64,up,Albert King,Born Under a Bad Sign (Mono Mix),79,8,45,,,,
65,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,22,,,,
66,-,Gov't Mule,Street Corner Talking,-,66,2,,,,
67,-,Etta James,A Sunday Kind of Love,-,1,56,,,,
68,-,Shaun Murphy,Hurt Me Good,-,68,1,,,,
69,down,Van Morrison,What's It Gonna Take?,22,22,2,,,,
70,-,Alastair Greene,The New World Blues,-,70,1,,,,
71,-,Michael Burks,Empty Promises,-,71,1,,,,
72,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,68,2,,,,
73,-,Reese Wynans and Friends,Take the Time (feat. Warren Haynes & Joe Bonamassa),-,73,1,,,,
74,-,Gov't Mule,Long Distance Call,-,74,2,,,,
75,-,Kenny Wayne Shepherd,Diamonds & Gold,-,75,1,,,,
76,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,28,7,,,,
77,down,Peps Persson,Oh Boy,48,20,14,,,,
78,-,Albert Cummings,Lonely Bed,-,73,1,,,,
79,-,Gov't Mule,Have Mercy On The Criminal,-,79,2,,,,
80,-,Joe Bonamassa,Hanging On a Loser,-,10,14,,,,
81,-,Danielle Nicole,Lord I Just Can’t Keep From Crying,-,81,1,,,,
82,down,The Black Keys,Louise,27,2,23,,,,
83,-,Robben Ford,Sometime Love,-,83,1,,,,
84,-,Cedric Burnside,Pretty Flowers,-,39,7,,,,
85,-,B.B. King,Paying the Cost to Be the Boss,-,14,10,,,,
86,-,Gov't Mule,Black Horizon,-,32,9,,,,
87,down,Boom Boxx,I Dey (feat. Teni),75,24,6,,,,
88,-,Coco Montoya,Am I Losing You,-,88,1,,,,
89,-,Bad Manners,Flamin Horse Shoe,-,6,37,,,,
90,-,The Black Keys,Crawling Kingsnake,-,1,37,,,,
91,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,36,9,,,,
92,-,Rexodus,The Gutter,-,13,25,,,,
93,-,Bonnie Raitt,Made Up Mind,-,17,11,,,,
94,-,Lonnie Brooks,Cold Lonely Nights (Live),-,94,1,,,,
95,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,95,1,,,,
96,-,Gov't Mule,If Heartaches Were Nickels,-,26,8,,,,
97,-,Albert King,You Sure Drive a Hard Bargain,-,97,1,,,,
98,-,Beth Hart,My California,-,24,2,,,,
99,-,Benny Walker,Money and Fools,-,28,7,,,,
100,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,29,7,,,,
