Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,216,,,,
2,up,Gary Moore,Still Got the Blues,2,1,197,,,,
3,up,Oleg Gagarin,Mother of All Devils,4,2,52,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,171,,,,
5,down,Buddy Guy,Mary Had a Little Lamb,3,1,75,,,,
6,up,Etta James,A Sunday Kind of Love,20,1,143,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,8,4,39,,,,
8,up,Joe Bonamassa,Different Shades of Blue,31,5,110,,,,
9,up,Etta James,I'd Rather Go Blind,17,3,147,,,,
10,up,Joe Bonamassa,Drive,21,3,152,,,,
11,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,11,1,,,,
12,up,Tinsley Ellis,Windowpane,40,12,2,,,,
13,up,Tinsley Ellis,Devil In the Room,37,13,8,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,3,158,,,,
15,down,Joe Bonamassa,Mountain Climbing,9,2,127,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,10,27,,,,
17,-,Chris O'Leary,I Cry At Night,-,17,1,,,,
18,up,Gary Moore,Oh Pretty Woman,23,13,57,,,,
19,up,Cedric Burnside,Hill Country Love,27,13,5,,,,
20,up,Elmore James,Dust My Broom,41,4,117,,,,
21,down,Nina Simone,I Want a Little Sugar In My Bowl,16,4,54,,,,
22,-,Joanne Shaw Taylor,A Good Goodbye,-,21,4,,,,
23,-,Tinsley Ellis,Horseshoes and Hand Grenades,-,23,1,,,,
24,-,Joanne Shaw Taylor,Heavy Soul,-,11,1,,,,
25,down,GA-20,She's Gone,14,14,18,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,6,104,,,,
27,up,Ray Charles,The Midnight Hour,69,7,22,,,,
28,-,Mike Zito,Forever My Love,-,16,1,,,,
29,down,Steven Rodriguez,Like You Mean It,7,7,3,,,,
30,down,Billie Holiday,Lady Sings The Blues,12,7,45,,,,
31,down,Ömer Balık,Coffee Blues,11,11,36,,,,
32,-,Bobby Rush,I'm Free,-,32,5,,,,
33,-,Brian Carmona,Be Mine Tonight,-,4,1,,,,
34,-,Brian Carmona,Blind,-,9,1,,,,
35,-,Beth Hart,Tell Her You Belong To Me,-,26,11,,,,
36,-,Brian Carmona,This Is Me,-,11,1,,,,
37,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,45,,,,
38,down,Joe Bonamassa,Oh Beautiful!,24,12,77,,,,
39,up,Joe Bonamassa,Dust Bowl,79,10,63,,,,
40,up,Tedeschi Trucks Band,Everybody's Talkin' (Live),52,40,2,,,,
41,up,Gary Moore,Cold Day In Hell,67,23,29,,,,
42,-,Vaya Con Dios,Time Flies,-,18,20,,,,
43,-,Joe Bonamassa,Redemption,-,10,72,,,,
44,down,T-Bone Walker,Call It Stormy Monday,36,5,70,,,,
45,-,Tinsley Ellis,Don't Go No Further,-,45,1,,,,
46,up,Tinsley Ellis,Death Letter Blues,76,46,2,,,,
47,-,Rory Gallagher,I Could've Had Religion (Live),-,47,1,,,,
48,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,2,16,,,,
49,-,Joe Bonamassa,Is It Safe To Go Home,-,6,8,,,,
50,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,12,12,,,,
51,down,Joe Bonamassa,It's Hard But It's Fair,48,2,13,,,,
52,up,GA-20,It's Alright,75,42,7,,,,
53,up,Tinsley Ellis,Tallahassee Blues,99,53,2,,,,
54,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,10,9,,,,
55,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,11,,,,
56,-,米弟華特,Mannish Boy,-,10,111,,,,
57,-,Joe Bonamassa,Win-O,-,3,13,,,,
58,-,Joe Bonamassa,Mountain Time,-,58,5,,,,
59,-,Dorothy Moore,Misty Blue,-,27,13,,,,
60,-,Joe Bonamassa,I Want To Shout About It,-,1,21,,,,
61,-,Vaya Con Dios,Farewell Song,-,36,6,,,,
62,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,45,,,,
63,-,Seth James,The Glamour of Life (feat. Delbert McClinton),-,63,1,,,,
64,-,Joe Bonamassa,Driving Towards the Daylight,-,24,50,,,,
65,down,Geoff Castellucci,Sixteen Tons,30,8,40,,,,
66,-,Yhapojj,PepsiMaKola,-,66,1,,,,
67,-,Christian Larsson,Unshaken,-,32,2,,,,
68,up,Brothers Brown,Whatcha Gonna Do,73,68,2,,,,
69,-,Albert Cummings,No Doubt,-,20,6,,,,
70,-,The Kokomo Kings,A Million Stars,-,70,3,,,,
71,down,GA-20,Phillips Goes Bananas,47,43,5,,,,
72,-,Little Johnny Taylor,Part Time Love,-,57,1,,,,
73,-,Joe Bonamassa,Mind’s Eye,-,3,63,,,,
74,down,Billie Holiday,I Thought About You,39,39,7,,,,
75,down,GA-20,Sitting At Home Alone,15,15,9,,,,
76,-,Joe Bonamassa,When One Door Opens,-,3,67,,,,
77,-,The Black Keys,Poor Boy a Long Way From Home,-,3,39,,,,
78,-,John Mayall & The Bluesbreakers,So Many Roads,-,16,4,,,,
79,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,126,,,,
80,down,GA-20,Let's Get Funky,18,18,9,,,,
81,-,Piper and The Hard Times,Crave You,-,81,1,,,,
82,-,Omar Coleman & Eddie Roberts,I Want You To Have My Child,-,82,1,,,,
83,-,GA-20,It Hurts Me Too,-,30,4,,,,
84,down,Kenny Hughes,All Over Me,43,43,2,,,,
85,-,The Mystix,Wave My Hand (feat. Jerry Portnoy),-,85,1,,,,
86,down,Joe Bonamassa,No Good Place for the Lonely,26,6,100,,,,
87,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],62,52,6,,,,
88,down,The Black Keys,Going Down South,42,1,41,,,,
89,-,Tinsley Ellis,Hoochie Mama,-,89,1,,,,
90,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,25,13,,,,
91,-,Joanne Shaw Taylor,In the Mood,-,18,16,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,61,,,,
93,-,Albert Cummings,Emmylou,-,52,1,,,,
94,-,Rory Gallagher,Messin' With the Kid (Live),-,94,1,,,,
95,-,Amazin' Works,Ocean Eyes,-,42,2,,,,
96,-,The Kokomo Kings,No Dinner Tonight,-,50,2,,,,
97,-,Nina Simone,Backlash Blues,-,10,55,,,,
98,down,The Black Keys,Crawling Kingsnake,55,1,90,,,,
99,-,Albert King,Blues Power,-,30,4,,,,
100,-,Dr. Feelgood,"Hunting, Shooting, Fishing",-,23,11,,,,
