Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,175,,,,
2,up,Joe Bonamassa,Mountain Climbing,4,2,86,,,,
3,up,Oleg Gagarin,Mother of All Devils,13,2,11,,,,
4,up,B.B. King,The Thrill Is Gone,12,2,130,,,,
5,up,Etta James,A Sunday Kind of Love,9,1,102,,,,
6,down,Joe Bonamassa,Notches (Live),1,1,4,,,,
7,up,Gary Moore,Still Got the Blues,18,1,156,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,6,64,,,,
9,up,Joe Bonamassa,Drive,10,3,111,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),35,1,170,,,,
11,down,Joe Bonamassa,Curtain Call (Live),6,3,4,,,,
12,up,Liz Vice,No Bread,23,12,3,,,,
13,down,Joe Bonamassa,Mind’s Eye (Live),8,5,4,,,,
14,down,Joe Bonamassa,The Loyal Kind (Live),5,4,10,,,,
15,up,Joe Bonamassa,No Good Place for the Lonely,19,6,65,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',48,3,117,,,,
17,up,Joe Bonamassa,Redemption,24,10,43,,,,
18,down,Joe Bonamassa,Different Shades of Blue,17,5,71,,,,
19,-,Solomon Burke,None of Us Are Free,-,19,5,,,,
20,up,Joe Bonamassa,Dust Bowl,22,10,33,,,,
21,down,Joe Bonamassa,The Heart That Never Waits (Live),3,2,4,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,38,21,21,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,32,1,34,,,,
24,up,米弟華特,Mannish Boy,45,10,78,,,,
25,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),33,9,6,,,,
26,up,Etta James,I'd Rather Go Blind,93,3,107,,,,
27,down,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),7,7,4,,,,
28,down,Joe Bonamassa,Time Clocks (Live),16,8,7,,,,
29,down,Joe Bonamassa,Questions and Answers (Live),11,6,4,,,,
30,-,Ana Popovic,Strong Taste,-,30,4,,,,
31,up,Joe Bonamassa,Stop!,41,20,20,,,,
32,-,Elvin Bishop,Fooled Around and Fell in Love,-,32,1,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,83,5,95,,,,
34,down,Nina Simone,I Want a Little Sugar In My Bowl,31,4,15,,,,
35,-,Van Morrison,I Can Tell,-,17,5,,,,
36,down,Canned Heat,On the Road Again,34,6,60,,,,
37,-,Gary B.B. Coleman,The Sky Is Crying,-,32,11,,,,
38,up,Sharrie Williams,Confident Woman,62,38,2,,,,
39,up,Boo Boo Davis,Little House by Myself,100,39,2,,,,
40,down,Taj Mahal,Is You Is Or Is You Ain't My Baby,36,36,2,,,,
41,-,Mick Clarke,Freight Train,-,41,1,,,,
42,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,18,8,,,,
43,down,Joe Bonamassa,This Train,26,7,71,,,,
44,up,The Black Keys,Crawling Kingsnake,55,1,70,,,,
45,up,Joe Bonamassa,Blues of Desperation,50,19,46,,,,
46,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,25,12,17,,,,
47,-,Blues Delight,If I Had Money,-,47,1,,,,
48,down,Joe Bonamassa,Evil Mama (Live),15,11,4,,,,
49,-,Bocan Tom,Double Talk,-,27,13,,,,
50,-,B.B. King & Eric Clapton,Riding With the King,-,4,83,,,,
51,-,John Lee Hooker,Boogie Chillen,-,7,76,,,,
52,-,Ömer Balık,Coffee Blues,-,11,24,,,,
53,-,Bocan Tom,Third Eys Blind,-,24,9,,,,
54,up,Elmore James,Dust My Broom,61,4,80,,,,
55,-,Bocan Tom,Win At All Costs,-,17,12,,,,
56,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,2,12,,,,
57,-,Misty Blues,Do My Thing,-,57,2,,,,
58,down,Bocan Tom,(Red and Blue Eyes) You Are the One,51,26,15,,,,
59,-,Joe Bonamassa,High Class Girl,-,2,35,,,,
60,down,Bocan Tom,I Am Your Lamb,43,28,11,,,,
61,-,Joe Bonamassa,When One Door Opens,-,3,63,,,,
62,up,Buddy Guy,We Go Back (feat. Mavis Staples),74,9,19,,,,
63,-,The Paul Butterfield Blues Band,Born In Chicago,-,50,12,,,,
64,down,The Blues Brothers,Soul Man,52,9,29,,,,
65,up,Joe Bonamassa,Time Clocks,87,20,41,,,,
66,-,Robert Finley,Souled Out On You,-,17,10,,,,
67,-,Joe Bonamassa,Sloe Gin,-,14,20,,,,
68,-,Joe Bonamassa,Happier Times,-,6,11,,,,
69,-,Gary Moore,Oh Pretty Woman,-,13,39,,,,
70,-,米弟華特,I Can't Be Satisfied,-,14,44,,,,
71,up,John Lee Hooker,Strike Blues,85,71,2,,,,
72,-,Tom Grant,Love & Desire,-,1,14,,,,
73,-,Derek & The Dominos,Mean Old Frisco,-,73,1,,,,
74,-,T-Bone Walker,Call It Stormy Monday,-,5,45,,,,
75,-,Billie Holiday,Lady Sings The Blues,-,7,22,,,,
76,down,Joe Bonamassa,Oh Beautiful!,29,12,46,,,,
77,-,Joe Bonamassa,Mind’s Eye,-,3,39,,,,
78,-,Lucky Peterson,Wasting My Time,-,78,1,,,,
79,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,6,19,,,,
80,-,The Black Keys,Going Down South,-,1,32,,,,
81,down,Bocan Tom,Get Normal Man,47,25,6,,,,
82,-,Billy C. Farlow,Drive Me Like a Mule,-,82,1,,,,
83,-,Buddy Guy,"Whiskey, Beer & Wine",-,43,4,,,,
84,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,29,12,,,,
85,-,B.B. King & Eric Clapton,Key to the Highway,-,54,9,,,,
86,down,Joe Bonamassa,The Heart That Never Waits,57,12,48,,,,
87,down,The Black Keys,Poor Boy a Long Way From Home,67,3,34,,,,
88,down,Joe Bonamassa,Notches,49,2,47,,,,
89,-,Blind Blake,Police Dog Blues,-,89,1,,,,
90,down,Joe Bonamassa,So Many Roads,70,19,6,,,,
91,-,Rory Gallagher,"Continental Op (Live At The Town & Country Club, London, UK / 1990)",-,91,1,,,,
92,-,Gráinne Duffy,Canyon Road,-,92,1,,,,
93,-,Rory Gallagher,"In Your Town (Live At The San Diego Civic Center, CA, USA / 1974)",-,66,1,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,20,17,,,,
95,-,Bo Diddley,I Can Tell,-,36,2,,,,
96,down,Joe Bonamassa,Known Unknowns (Live),20,9,5,,,,
97,-,Buddy Guy,Blues Don't Lie,-,11,17,,,,
98,-,Joe Bonamassa,The Valley Runs Low,-,25,20,,,,
99,-,Shemekia Copeland,Too Far To Be Gone,-,21,21,,,,
100,down,Eric Clapton,Motherless Child,58,13,4,,,,
