Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Team on Mystery,1,1,39,,,,
2,up,Manal Raymonds,Bleeding Atoms,4,2,47,,,,
3,up,Manal Raymonds,Above and Down,7,2,47,,,,
4,up,Manal Raymonds,Green Forest,12,2,47,,,,
5,up,Manal Raymonds,Qualities,8,2,47,,,,
6,up,Manal Raymonds,On Scream,6,2,47,,,,
7,down,Manal Raymonds,Swift Roar,3,3,47,,,,
8,up,Manal Raymonds,Lomo Thing,10,2,47,,,,
9,up,Manal Raymonds,The Prince Spike,13,2,47,,,,
10,up,Manal Raymonds,The Chord of Buttocks,11,2,47,,,,
11,down,Manal Raymonds,The Omnipotent Fire,5,2,47,,,,
12,down,Manal Raymonds,Many Simple Things,9,2,47,,,,
13,down,Manal Raymonds,The Sacred Club,2,2,47,,,,
14,up,Etta James,At Last,14,1,139,,,,
15,up,B.B. King,The Thrill Is Gone,17,2,94,,,,
16,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),19,16,3,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',18,3,81,,,,
18,up,Joe Bonamassa,Drive,48,3,75,,,,
19,down,Gary Moore,Still Got the Blues,15,1,120,,,,
20,up,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),80,20,2,,,,
21,-,Shemekia Copeland,Too Far To Be Gone,-,21,7,,,,
22,up,Walter Trout,High Is Low,59,22,2,,,,
23,up,The Black Keys,Crawling Kingsnake,44,1,48,,,,
24,up,米弟華特,Mannish Boy,95,10,50,,,,
25,up,Walter Trout,Better Days Ahead,37,25,2,,,,
26,up,Joe Bonamassa,Different Shades of Blue,71,5,36,,,,
27,-,Walter Trout,Destiny,-,27,1,,,,
28,up,Walter Trout,Ghosts,31,11,4,,,,
29,up,Walter Trout,Waiting for the Dawn,36,29,4,,,,
30,up,Etta James,A Sunday Kind of Love,51,1,66,,,,
31,up,Shemekia Copeland,Pink Turns To Red,33,26,2,,,,
32,-,NET,Killed For Dollar (feat. Sleepy Kim),-,32,1,,,,
33,down,Joe Bonamassa,Mountain Climbing,30,2,50,,,,
34,down,Albert King,Born Under a Bad Sign (Mono Mix),26,8,55,,,,
35,down,Walter Trout,Ride,32,32,6,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),42,1,136,,,,
37,up,Walter Trout,So Many Sad Goodbyes,50,37,2,,,,
38,down,Joe Bonamassa,Notches,28,2,27,,,,
39,up,Joe Bonamassa,Blues of Desperation,49,19,23,,,,
40,down,Joe Bonamassa,Time Clocks,29,20,26,,,,
41,up,The Texas Horns,Everybody Let's Roll (feat. Carolyn Wonderland & Anson Funderburgh),88,41,2,,,,
42,-,Joe Bonamassa,No Good Place for the Lonely,-,6,31,,,,
43,-,Rory Block,Cried Like a Baby,-,43,1,,,,
44,down,Walter Trout,Follow You Back Home,38,38,2,,,,
45,-,Shemekia Copeland,Fell In Love With a Honky,-,45,1,,,,
46,-,Joe Bonamassa,Slow Train,-,17,15,,,,
47,up,Joe Bonamassa,Dust Bowl,78,10,16,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,52,4,54,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,6,31,,,,
50,up,Walter Trout,I Worry Too Much,76,50,2,,,,
51,up,Joe Bonamassa,Curtain Call,58,22,20,,,,
52,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,20,,,,
53,-,"Christone ""Kingfish"" Ingram",662,-,7,15,,,,
54,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",34,28,5,,,,
55,down,John Lee Hooker,Boom Boom,20,5,51,,,,
56,down,Etta James,I'd Rather Go Blind,25,3,73,,,,
57,down,Rytmi Urbano,Coraźon Roto,16,1,59,,,,
58,down,Rytmi Urbano,Hei,24,1,36,,,,
59,down,Rytmi Urbano,Rakkauden Roisto,22,1,59,,,,
60,down,Joe Bonamassa,The Heart That Never Waits,47,12,31,,,,
61,-,Oxlade,Questionnaire,-,61,1,,,,
62,-,パイントップ・パーキンス,Just a Little Bit,-,62,1,,,,
63,-,Joe Bonamassa,Redemption,-,10,21,,,,
64,up,Gary Moore,Oh Pretty Woman,67,13,19,,,,
65,down,Joe Bonamassa,Mind’s Eye,53,3,25,,,,
66,-,Pinetop Perkins,Kansas City,-,66,1,,,,
67,-,Rory Gallagher,Shadow Play,-,38,6,,,,
68,down,Rytmi Urbano,Timbuktu,21,1,58,,,,
69,-,Allin,Cold Love,-,1,129,,,,
70,-,Ina Forsman,Poor Heart,-,18,11,,,,
71,-,Shemekia Copeland,Gullah Geechee,-,64,1,,,,
72,-,Sonny Boy Williamson,Bring It on Home,-,30,9,,,,
73,down,Rytmi Urbano,Taika Toimii,23,2,59,,,,
74,-,Albert Collins,I Ain't Drunk,-,17,14,,,,
75,-,The Black Keys,Coal Black Mattie,-,3,25,,,,
76,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),56,4,28,,,,
77,up,パイントップ・パーキンス,Down In Mississippi,99,77,2,,,,
78,down,Walter Trout,Leave It All Behind,72,72,2,,,,
79,-,米弟華特,I Can't Be Satisfied,-,14,17,,,,
80,-,Dylan Triplett,Barnyard Blues,-,48,4,,,,
81,down,Kirk Fletcher,"Afraid to Die,Too Scared to Live",77,58,3,,,,
82,-,Larkin Poe,God Moves On the Water,-,14,15,,,,
83,up,John Lee Hooker,Boogie Chillen,96,7,59,,,,
84,-,Walter Trout,The Fertile Soil,-,84,1,,,,
85,-,Bonnie Raitt,Just Like That,-,1,13,,,,
86,-,Walter Trout,Hey Mama,-,86,1,,,,
87,-,Gary Moore,Need Your Love So Bad,-,18,6,,,,
88,down,Ben Harper,Diamonds On the Inside,40,10,12,,,,
89,-,"Aynsley Lister, Erja Lyytinen & Ian Parker",Blues Caravan,-,89,1,,,,
90,down,Canned Heat,On the Road Again,82,6,34,,,,
91,-,DEMETRIA TAYLOR,I'm Gonna Tell It (feat. Mike Wheeler & Carlos Showers),-,78,1,,,,
92,-,Ray Beadle,If You Talk In Your Sleep,-,92,1,,,,
93,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),94,23,24,,,,
94,-,Johnny Winter,Be Careful With a Fool,-,16,9,,,,
95,-,Joe Bonamassa,Sloe Gin,-,14,14,,,,
96,down,Freddie King,Going Down,57,5,20,,,,
97,-,R.L. Burnside,Shake 'Em on Down,-,24,5,,,,
98,-,Shemekia Copeland,The Talk,-,57,1,,,,
99,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,46,7,,,,
100,-,Joe Bonamassa,Richmond,-,33,12,,,,
