Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,158,,,,
2,up,Gary Moore,Still Got the Blues,6,1,139,,,,
3,up,B.B. King,The Thrill Is Gone,7,2,113,,,,
4,down,Rytmi Urbano,Coraźon Roto,1,1,77,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',8,3,100,,,,
6,up,Etta James,A Sunday Kind of Love,19,1,85,,,,
7,up,Elmore James,Dust My Broom,26,4,63,,,,
8,up,Моя дорогая,Моя дорогая (Красная королева),16,1,3,,,,
9,up,Eric Bibb,Family,14,9,4,,,,
10,up,The Black Keys,Crawling Kingsnake,24,1,60,,,,
11,up,B.B. King,Flying High,20,11,3,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,153,,,,
13,down,Rytmi Urbano,Rakkauden Roisto,5,1,77,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,23,4,67,,,,
15,up,T-Bone Walker,Call It Stormy Monday,66,5,38,,,,
16,up,米弟華特,Mannish Boy,22,10,64,,,,
17,up,Etta James,I'd Rather Go Blind,18,3,90,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,48,,,,
19,down,Rytmi Urbano,Timbuktu,4,1,74,,,,
20,down,Rytmi Urbano,Taika Toimii,3,2,75,,,,
21,down,Buddy Guy,Mary Had a Little Lamb,17,1,18,,,,
22,down,Joe Bonamassa,Drive,9,3,94,,,,
23,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),57,23,29,,,,
24,up,Kai Strauss,Storming in Chicago (feat. Toronzo Cannon),54,11,6,,,,
25,down,Buddy Guy,Blues Don't Lie,11,11,15,,,,
26,up,Cab Calloway,Minnie the Moocher,68,17,16,,,,
27,-,Etta James,Something's Got a Hold on Me,-,13,10,,,,
28,-,John Lee Hooker,I Need Some Money,-,15,1,,,,
29,up,Ben Harper,Diamonds On the Inside,74,10,19,,,,
30,up,Joe Bonamassa,Different Shades of Blue,67,5,55,,,,
31,-,Dr. Wu' and Friends,Need a Witness (feat. Mouse Mayes & the Walker Effect),-,31,2,,,,
32,-,Dr. Wu',I Don't Care Blues,-,32,2,,,,
33,up,Robert Johnson,Cross Road Blues,35,9,70,,,,
34,-,Li Ling Yu,Tian Zhu Shao Nv,-,34,1,,,,
35,down,Allin,Cold Love,21,1,143,,,,
36,-,R.L. Burnside,Shake 'Em on Down,-,24,10,,,,
37,up,Sonny Boy Williamson II,Help Me (Mono),44,23,11,,,,
38,-,Canned Heat,Let's Work Together,-,19,13,,,,
39,-,John Lee Hooker,Boogie Chillen,-,7,69,,,,
40,-,Buddy Guy,I Let My Guitar Do The Talking,-,17,11,,,,
41,-,Joe Bonamassa,This Train,-,7,61,,,,
42,up,Joe Bonamassa,The Ghost of Macon Jones,45,9,12,,,,
43,down,Joe Bonamassa,No Good Place for the Lonely,34,6,48,,,,
44,up,Gary Moore,Oh Pretty Woman,81,13,26,,,,
45,up,米弟華特,I Can't Be Satisfied,93,14,30,,,,
46,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,37,8,,,,
47,-,Etta James,I Just Want to Make Love to You,-,8,37,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,23,,,,
49,-,Etta James,All I Could Do Was Cry,-,18,27,,,,
50,down,Joe Bonamassa,Black Roses,30,2,12,,,,
51,-,Joe Bonamassa,Dust Bowl,-,10,23,,,,
52,-,Fats Domino,Blueberry Hill,-,11,4,,,,
53,up,Shemekia Copeland,Too Far To Be Gone,83,21,17,,,,
54,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,45,,,,
55,down,Joe Bonamassa,Mountain Climbing,13,2,69,,,,
56,up,Bocan Tom,I Am Your Lamb,86,28,2,,,,
57,up,Joe Bonamassa,Deep in the Blues Again,63,16,15,,,,
58,up,Rory Gallagher,Bad Penny,62,9,28,,,,
59,-,B.B. King,Rock Me Baby,-,13,27,,,,
60,-,Muddy Waters,Got My Mojo Working,-,9,18,,,,
61,-,Erja Lyytinen,Cherry Overdrive,-,5,40,,,,
62,-,Taj Mahal,Gee Baby Ain't I Good To You,-,28,1,,,,
63,-,William Topley,Sea Fever (feat. Mark Knopfler),-,63,1,,,,
64,-,Beth Hart,War in My Mind,-,14,20,,,,
65,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,9,,,,
66,down,Joe Bonamassa,Notches,31,2,39,,,,
67,up,Joe Bonamassa,Stronger Now In Broken Places (Band Version),77,17,10,,,,
68,-,Samantha Fish,Kill or Be Kind,-,39,13,,,,
69,-,Hugh Laurie,Swanee River,-,69,1,,,,
70,-,The Rolling Stones,Just Your Fool,-,14,17,,,,
71,down,Nina Simone,Backlash Blues,32,10,28,,,,
72,-,Junior Kimbrough,All Night Long,-,68,2,,,,
73,-,Joe Bonamassa,Richmond,-,33,13,,,,
74,-,Johnny Winter,Be Careful With a Fool,-,16,12,,,,
75,down,"Christone ""Kingfish"" Ingram",662,40,7,21,,,,
76,-,Joe Bonamassa,Somewhere Down the Road,-,7,9,,,,
77,down,Joe Bonamassa,Oh Beautiful!,64,12,34,,,,
78,down,Joe Bonamassa,Driving Towards the Daylight,33,24,25,,,,
79,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),42,27,10,,,,
80,-,Joe Bonamassa,Molly O',-,8,14,,,,
81,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,62,,,,
82,down,Canned Heat,On the Road Again,15,6,46,,,,
83,-,Samantha Fish,She Don’t Live Around Here,-,83,2,,,,
84,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,11,,,,
85,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,21,8,,,,
86,-,Eric Clapton,Motherless Child,-,13,2,,,,
87,-,Dinah Washington,No Hard Feelings,-,2,28,,,,
88,down,Billie Holiday,Lady Sings The Blues,12,7,12,,,,
89,-,Bobby Bland,I Pity the Fool,-,13,35,,,,
90,-,Beth Hart,Tell Her You Belong To Me,-,26,8,,,,
91,-,John Fahey,Poor Boy,-,81,3,,,,
92,down,Bocan Tom,The Place Where We Began,51,37,2,,,,
93,down,Bocan Tom,Whatcha to Me,60,42,4,,,,
94,down,Bocan Tom,(Red and Blue Eyes) You Are the One,65,26,2,,,,
95,-,Joe Bonamassa,The Ballad of John Henry,-,21,16,,,,
96,down,Albert King,Born Under a Bad Sign (Mono Mix),80,8,63,,,,
97,-,Buddy Guy,Born To Play Guitar,-,65,6,,,,
98,down,Son House,Death Letter Blues,48,48,4,,,,
99,-,Clarence Carter,Slip Away,-,26,6,,,,
100,-,Tinsley Ellis,Your Love's Like Heroin,-,68,1,,,,
