Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,up,Thodoris Ferris,Apo To Xthes Sto Simera - EP,46,3,2,,,,
4,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),2,1,9,,,,
5,up,RACK,GRANDE - EP,8,1,12,,,,
6,up,TOQUEL,1111,9,1,26,,,,
7,down,Saske,DELUXE,4,1,10,,,,
8,down,Hawk,Metal Slang,5,1,6,,,,
9,up,Dua Lipa,Radical Optimism,22,9,4,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
11,down,Ethismos,Millennials,7,1,5,,,,
12,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,13,4,6,,,,
13,down,Beats Pliz,Arte Povera,10,1,55,,,,
14,up,Future & Metro Boomin,WE DON'T TRUST YOU,14,2,7,,,,
15,up,Ariana Grande,eternal sunshine (slightly deluxe),17,3,8,,,,
16,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),61,16,2,,,,
17,down,Sadam,Golgothas,15,1,17,,,,
18,down,Novel 729,Vioma,12,5,7,,,,
19,down,Sin Boy,Ka Gu Ras 7,6,6,3,,,,
20,up,TOQUEL,Beverly Hills,20,1,102,,,,
21,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,18,1,59,,,,
22,down,Natasa Theodoridou,I Erotiki Natasa 2,11,11,2,,,,
23,up,Wang,Interrail,28,3,103,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,4,,,,
25,up,Travis Scott,UTOPIA,25,1,41,,,,
26,down,Sicario,H MASKA,23,2,22,,,,
27,down,Georgios Sabanis,Les Kai Me Xeris,24,2,23,,,,
28,down,Beyoncé,COWBOY CARTER,21,5,6,,,,
29,up,LEX,Metro,32,1,103,,,,
30,down,Antonis Remos,Panta Kai Pote (Volume I),26,4,21,,,,
31,down,RICTA,BLESSED,27,1,51,,,,
32,up,Baby Gang,L'Angelo del Male,70,32,2,,,,
33,down,Light,Romeo,30,1,96,,,,
34,up,Tamta,Identity Crisis (Deluxe Version),60,34,2,,,,
35,up,Snik,TOPBOY,37,1,193,,,,
36,down,"Mad Clip, Strat & BeTaf Beats",Still Active,29,1,159,,,,
37,down,Light,Immortale (Deluxe Edition),33,1,151,,,,
38,up,Katerina Lioliou,1994,44,2,32,,,,
39,down,Bloody Hawk,Fthina Tricks,31,1,51,,,,
40,down,Lana Del Rey,Born to Die - The Paradise Edition,38,12,225,,,,
41,down,Dani Gambino,Tsigara Sta Valkania,35,2,166,,,,
42,up,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,74,22,153,,,,
43,up,FLY LO,Traplife,53,1,54,,,,
44,down,Pavlos Pavlidis,Μπρανκαλεονε,34,20,4,,,,
45,down,Light,Primo,40,36,30,,,,
46,down,Thodoris Ferris,Alli Mia Empeiria (Unplugged),36,14,34,,,,
47,down,Lil Koni & Echo,Testin - EP,42,42,2,,,,
48,up,SNIK,1987,52,1,121,,,,
49,up,Rack,Rackattack (Deluxe Edition),68,1,130,,,,
50,down,Rack,RACKATTACK 2,41,1,94,,,,
51,up,Pet Shop Boys,Nonetheless,71,51,2,,,,
52,down,TOQUEL,777,43,2,222,,,,
53,up,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",59,5,49,,,,
54,down,Tzamal,Terra Dannata,49,4,12,,,,
55,down,Anastasia,Efhi,54,1,47,,,,
56,-,Marina Satti,YENNA,-,8,32,,,,
57,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),66,1,74,,,,
58,-,Yannis K. Ioannou & Kalliopi Vetta,The Red Lips (music for a movie) - EP,-,55,3,,,,
59,up,Light & Hawk,Supernova,82,1,169,,,,
60,down,Benson Boone,Fireworks & Rollerblades,51,35,5,,,,
61,up,LEX,2XXX,62,8,194,,,,
62,down,J. Cole,Might Delete Later,48,8,5,,,,
63,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,27,,,,
64,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,4,12,,,,
65,down,Olivia Rodrigo,GUTS (spilled),64,10,7,,,,
66,down,LEX,Tapeinoi Kai Peinasmenoi,58,11,201,,,,
67,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,88,5,178,,,,
68,down,APON,SEXERO - EP,55,11,11,,,,
69,down,Yeat,2093 (P2),63,11,11,,,,
70,down,Trouf,Kinitra II,19,19,3,,,,
71,up,Beyoncé,RENAISSANCE,86,3,93,,,,
72,-,Sia,Reasonable Woman,-,72,1,,,,
74,up,Anitta,Funk Generation,90,74,2,,,,
76,up,St. Vincent,All Born Screaming,77,76,2,,,,
77,up,Vlospa,Mektoub 2,81,2,39,,,,
78,up,Justice,Hyperdrama,95,78,2,,,,
79,up,Amy Winehouse,Back to Black,98,79,4,,,,
80,-,Negros Tou Moria,THRASOS,-,4,36,,,,
81,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,72,2,56,,,,
83,-,Luna & Stella & Sleepy Fox,Soothing Lullabies,-,83,1,,,,
84,-,Taylor Swift,folklore (deluxe version),-,9,186,9,2020-08-23,3,2021-03-21
85,-,Kelly Jones,Inevitable Incredible,-,85,1,,,,
86,down,Lena Zevgara,Proaisthima,83,79,3,,,,
87,-,Takida,The Agony Flame,-,87,1,,,,
88,-,Haris Alexiou,Reworks,-,2,22,,,,
89,down,Sin Boy,Ka Gu Ras,69,7,98,,,,
91,down,Taylor Swift,Midnights (The Til Dawn Edition),85,10,49,,,,
92,-,Frank Ocean,Blonde,-,48,36,30,2019-11-10,30,2019-11-10
93,-,SIDARTA,IPIZME,-,1,72,,,,
94,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,94,1,,,,
95,down,Mef,NEVER LEFT - EP,67,13,5,,,,
96,down,Pearl Jam,Dark Matter,50,50,3,,,,
97,-,Anna Vissi,Paraxenes Ikones,-,56,14,,,,
98,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,11,208,37,2019-11-10,16,2021-02-07
99,down,Lana Del Rey,Ultraviolence (Deluxe),80,33,174,,,,
100,-,50 Cent,Get Rich or Die Tryin',-,37,10,,,,
