Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Wade,"Late Night Basix, Vol. 2 - EP",5,1,83,,,,
2,down,Swedish House Mafia,Until Now,1,1,235,,,,
3,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,236,,,,
4,up,Alex Epton,Episodic Buffer Vol.2 - EP,4,1,94,,,,
5,up,Massive Attack,Collected (Deluxe Edition),8,2,234,,,,
6,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,9,4,233,,,,
7,up,Bergsonist,EMOTIONAL - EP,11,1,84,,,,
8,-,Alice In Winter,Don't Let Go - EP,-,8,1,,,,
9,up,Massive Attack,Blue Lines (2012 Mix / Master),13,3,235,,,,
10,up,Nacho Sotomayor,Inmaterial,52,10,2,,,,
11,up,Empire of the Sun,Walking On a Dream (Special Edition),14,6,237,,,,
12,down,CamelPhat,Spiritual Milk (The Remixes Pt. 3),6,6,3,,,,
13,up,SOHN,Tremors,15,8,237,,,,
14,down,CamelPhat,Spiritual Milk (The Remixes Pt. 2) - EP,7,7,3,,,,
15,up,The Chemical Brothers,Brotherhood,47,15,236,,,,
16,up,Massive Attack,Mezzanine,18,6,237,,,,
17,up,Enigma,Love Sensuality Devotion: The Greatest Hits,20,4,237,,,,
18,-,Fred again..,USB,-,10,9,,,,
19,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,24,9,237,,,,
20,up,St Germain,St Germain,27,13,237,,,,
21,up,Deep Forest,Essence of the Forest,28,5,234,,,,
22,up,Buddha Bar,Buddha Bar - Best Of,30,11,236,,,,
23,up,Massive Attack,Heligoland,31,9,237,,,,
24,-,dBridge & Madison Willing,Made In Silence - EP,-,24,1,,,,
25,up,Paul Kalkbrenner,7,32,15,236,,,,
26,up,Enigma,MCMXC a.D.,33,6,237,,,,
27,up,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),34,14,236,,,,
28,up,47Soul,Shamstep - EP,36,11,236,,,,
29,up,Massive Attack,Protection,37,5,233,,,,
30,up,Jean-Michel Jarre,Oxygene Trilogy,38,16,236,,,,
31,up,The Chemical Brothers,Push the Button,40,18,237,,,,
32,up,Jungle,For Ever,41,11,237,,,,
33,up,Kraftwerk,The Man Machine (Remastered),42,11,236,,,,
34,up,The Prodigy,The Fat of the Land,43,5,236,,,,
35,-,Fred again..,Actual Life (April 14 - December 17 2020),-,8,16,,,,
36,up,Good Energy Club,"Deep House Chill Session - The Best Summertime Party Selection 2018 (Poolside Lounge, Sunset Chill Grooves, Cocktail Bar Beats)",44,14,230,,,,
37,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),45,14,236,,,,
38,up,Jungle,Jungle,46,15,236,,,,
39,up,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Remixes) - EP,48,1,143,,,,
40,up,Enigma,Voyageur,49,19,236,,,,
41,up,Röyksopp,The Understanding,50,32,236,,,,
42,up,Róisín Murphy,Overpowered,51,36,236,,,,
43,up,Morcheeba,Morcheeba: The Platinum Collection,56,37,236,,,,
44,-,LCD Soundsystem,american dream,-,39,231,,,,
45,-,BT,This Binary Universe,-,45,1,,,,
46,-,Netsky,3,-,41,229,,,,
47,down,Jerome Isma-Ae,Encounter,35,35,2,,,,
48,-,Air,Talkie Walkie,-,12,231,,,,
49,down,Toomy Disco,Age of the Jaguar - EP,3,3,2,,,,
50,down,B-Tribe,5,12,12,65,,,,
51,down,Buddha Bar,Buddhattitude Liberdade,29,29,2,,,,
52,down,Flamingosis,Better Will Come,10,10,3,,,,
53,down,Moonwalk,Galactic - EP,17,17,2,,,,
54,-,Maximono,Maximono & Friends - EP,-,54,1,,,,
55,-,Portishead,Dummy,-,2,182,,,,
56,-,Sasha,Xpander EP,-,56,1,,,,
57,-,Space Manoeuvres,Oid,-,57,1,,,,
58,-,Buddha Bar,Buddha Bar XX,-,21,215,,,,
59,down,Marga Sol,Under the Sun,16,16,3,,,,
60,down,Ben Frost,Scope Neglect,19,19,2,,,,
61,down,Ben Frost & Francesco Fabris,Vakning,21,21,2,,,,
62,down,Ben Frost,Broken Spectre,22,22,2,,,,
63,down,Ben Frost,By the Throat,23,23,2,,,,
