Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),1,1,238,,,,
2,up,Joe,All That I Am,2,2,241,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,234,,,,
4,up,Bryson Tiller,T R A P S O U L,4,1,236,,,,
5,up,Mali Music,Mali Is...,5,3,241,,,,
6,up,Joe,My Name is Joe,6,4,235,,,,
7,up,Anita Baker,The Best of Anita Baker,7,5,235,,,,
8,up,R. Kelly,The World's Greatest,8,6,230,,,,
9,up,R. Kelly,Black Panties (Deluxe Version),9,7,241,,,,
10,up,Tyrese,Black Rose,10,8,239,,,,
11,up,Destiny's Child,#1's,11,9,239,,,,
12,up,Luther Vandross,Dance with My Father,12,10,240,,,,
13,up,Miguel,Wildheart (Deluxe),13,11,241,,,,
14,up,R. Kelly,The Buffet (Deluxe Version),14,12,241,,,,
15,up,Omarion,Sex Playlist,15,13,239,,,,
16,up,Usher,8701,16,14,235,,,,
17,up,Usher,Confessions (Expanded Edition),17,14,239,,,,
18,up,Brandy,Two Eleven (Deluxe Version),18,16,239,,,,
19,up,D’Angelo and The Vanguard,Black Messiah,19,17,241,,,,
20,up,R. Kelly,Trapped In the Closet (Chapters 1-12),20,18,241,,,,
21,up,Joe,Better Days,21,16,239,,,,
22,up,Trey Songz,Trigga Reloaded,22,20,241,,,,
23,up,Toni Braxton,Toni Braxton,24,18,158,,,,
24,up,R. Kelly,The Essential R. Kelly,25,7,239,,,,
25,up,Donell Jones,Where I Wanna Be,26,18,239,,,,
26,up,Tevin Campbell,The Best of Tevin Campbell,27,24,240,,,,
27,up,Mary Mary,Thankful,28,25,239,,,,
28,up,Tinashe,Aquarius,29,26,240,,,,
29,down,Luther Vandross,The Essential Luther Vandross,23,17,235,,,,
30,up,Destiny's Child,Love Songs,30,27,175,,,,
31,up,Miguel,Kaleidoscope Dream,31,30,241,,,,
32,up,Babyface,A Collection of His Greatest Hits,32,31,237,,,,
33,up,Brandy,Full Moon,33,32,238,,,,
34,up,Jodeci,"The Past, the Present, the Future",34,33,241,,,,
35,up,Brandy,Human,35,34,240,,,,
36,up,TGT,Three Kings,36,35,241,,,,
37,up,Usher,Here I Stand,37,22,239,,,,
38,up,TLC,CrazySexyCool,38,23,240,,,,
39,up,Various Artists,Pure... 90s R&B,39,37,229,,,,
40,up,Usher,Hard II Love,40,38,239,,,,
41,up,R. Kelly,Love Letter,41,39,241,,,,
42,up,Maxwell,Now,42,27,238,,,,
43,up,6LACK,East Atlanta Love Letter,43,40,239,,,,
44,up,Various Artists,90s R&B,44,27,149,,,,
45,up,Whitney Houston,Live: Her Greatest Performances,45,43,234,,,,
46,up,John Legend,Love In the Future,46,29,161,,,,
47,up,John Legend,Evolver (Bonus Track Version),47,44,238,,,,
48,up,R. Kelly,"The R. in R&B Collection, Vol. 1",48,36,146,,,,
