Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bryson Tiller,T R A P S O U L,4,1,232,,,,
2,up,Joe,All That I Am,2,2,237,,,,
3,up,Mali Music,Mali Is...,5,3,237,,,,
4,up,Joe,My Name is Joe,6,4,231,,,,
5,up,Anita Baker,The Best of Anita Baker,7,5,231,,,,
6,up,R. Kelly,The World's Greatest,8,6,226,,,,
7,down,Chris Brown,Royalty (Deluxe Version),1,1,234,,,,
8,up,R. Kelly,Black Panties (Deluxe Version),9,7,237,,,,
9,up,Tyrese,Black Rose,10,8,235,,,,
10,up,Destiny's Child,#1's,11,9,235,,,,
11,up,Luther Vandross,Dance with My Father,12,10,236,,,,
12,up,Miguel,Wildheart (Deluxe),13,11,237,,,,
13,up,R. Kelly,The Buffet (Deluxe Version),14,12,237,,,,
14,up,Omarion,Sex Playlist,15,13,235,,,,
15,up,Usher,8701,16,14,231,,,,
16,up,Usher,Confessions (Expanded Edition),17,14,235,,,,
17,up,Brandy,Two Eleven (Deluxe Version),18,16,235,,,,
18,up,D’Angelo and The Vanguard,Black Messiah,19,17,237,,,,
19,up,R. Kelly,Trapped In the Closet (Chapters 1-12),20,18,237,,,,
20,up,Joe,Better Days,21,16,235,,,,
21,up,Trey Songz,Trigga Reloaded,22,20,237,,,,
22,up,Toni Braxton,Toni Braxton,23,18,154,,,,
23,up,R. Kelly,The Essential R. Kelly,24,7,235,,,,
24,down,Whitney Houston,The Ultimate Collection,3,1,230,,,,
25,up,Donell Jones,Where I Wanna Be,25,18,235,,,,
26,up,Tevin Campbell,The Best of Tevin Campbell,26,24,236,,,,
27,up,Mary Mary,Thankful,27,25,235,,,,
28,up,Tinashe,Aquarius,28,26,236,,,,
29,up,Destiny's Child,Love Songs,29,27,171,,,,
30,up,Luther Vandross,The Essential Luther Vandross,30,27,231,,,,
31,up,Miguel,Kaleidoscope Dream,31,30,237,,,,
32,up,Babyface,A Collection of His Greatest Hits,32,31,233,,,,
33,up,Brandy,Full Moon,33,32,234,,,,
34,up,Jodeci,"The Past, the Present, the Future",34,33,237,,,,
35,up,Brandy,Human,35,34,236,,,,
36,up,TGT,Three Kings,36,35,237,,,,
37,up,Usher,Here I Stand,37,22,235,,,,
38,up,TLC,CrazySexyCool,38,23,236,,,,
39,up,Various Artists,Pure... 90s R&B,39,37,225,,,,
40,up,Usher,Hard II Love,40,38,235,,,,
41,up,R. Kelly,Love Letter,41,39,237,,,,
42,up,Maxwell,Now,42,27,234,,,,
43,up,6LACK,East Atlanta Love Letter,43,40,235,,,,
44,up,Various Artists,90s R&B,44,27,145,,,,
45,up,Whitney Houston,Live: Her Greatest Performances,45,43,230,,,,
46,up,John Legend,Love In the Future,46,29,157,,,,
47,up,John Legend,Evolver (Bonus Track Version),47,44,234,,,,
48,-,Chxrry22,Siren,-,48,1,,,,
49,down,R. Kelly,"The R. in R&B Collection, Vol. 1",48,36,142,,,,
50,-,Tamar Braxton,Love and War,-,47,115,,,,
51,-,Chxrry22,The Other Side,-,51,1,,,,
