Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),1,1,239,,,,
2,up,Joe,All That I Am,2,2,242,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,235,,,,
4,up,Bryson Tiller,T R A P S O U L,4,1,237,,,,
5,up,Mali Music,Mali Is...,5,3,242,,,,
6,up,Joe,My Name is Joe,6,4,236,,,,
7,up,Anita Baker,The Best of Anita Baker,7,5,236,,,,
8,up,R. Kelly,The World's Greatest,8,6,231,,,,
9,up,R. Kelly,Black Panties (Deluxe Version),9,7,242,,,,
10,up,Tyrese,Black Rose,10,8,240,,,,
11,up,Destiny's Child,#1's,11,9,240,,,,
12,up,Luther Vandross,Dance with My Father,12,10,241,,,,
13,up,Miguel,Wildheart (Deluxe),13,11,242,,,,
14,up,R. Kelly,The Buffet (Deluxe Version),14,12,242,,,,
15,up,Omarion,Sex Playlist,15,13,240,,,,
16,up,Usher,8701,16,14,236,,,,
17,up,Usher,Confessions (Expanded Edition),17,14,240,,,,
18,up,Brandy,Two Eleven (Deluxe Version),18,16,240,,,,
19,up,D’Angelo and The Vanguard,Black Messiah,19,17,242,,,,
20,up,R. Kelly,Trapped In the Closet (Chapters 1-12),20,18,242,,,,
21,up,Joe,Better Days,21,16,240,,,,
22,up,Trey Songz,Trigga Reloaded,22,20,242,,,,
23,up,Toni Braxton,Toni Braxton,23,18,159,,,,
24,up,R. Kelly,The Essential R. Kelly,24,7,240,,,,
25,up,Donell Jones,Where I Wanna Be,25,18,240,,,,
26,up,Tevin Campbell,The Best of Tevin Campbell,26,24,241,,,,
27,up,Mary Mary,Thankful,27,25,240,,,,
28,up,Tinashe,Aquarius,28,26,241,,,,
29,up,Destiny's Child,Love Songs,30,27,176,,,,
30,down,Luther Vandross,The Essential Luther Vandross,29,17,236,,,,
31,up,Miguel,Kaleidoscope Dream,31,30,242,,,,
32,up,Babyface,A Collection of His Greatest Hits,32,31,238,,,,
33,up,Brandy,Full Moon,33,32,239,,,,
34,up,Jodeci,"The Past, the Present, the Future",34,33,242,,,,
35,up,Brandy,Human,35,34,241,,,,
36,up,TGT,Three Kings,36,35,242,,,,
37,up,Usher,Here I Stand,37,22,240,,,,
38,up,TLC,CrazySexyCool,38,23,241,,,,
39,up,Various Artists,Pure... 90s R&B,39,37,230,,,,
40,up,Usher,Hard II Love,40,38,240,,,,
41,up,R. Kelly,Love Letter,41,39,242,,,,
42,up,Maxwell,Now,42,27,239,,,,
43,up,6LACK,East Atlanta Love Letter,43,40,240,,,,
44,up,Various Artists,90s R&B,44,27,150,,,,
45,up,Whitney Houston,Live: Her Greatest Performances,45,43,235,,,,
46,up,John Legend,Love In the Future,46,29,162,,,,
47,up,John Legend,Evolver (Bonus Track Version),47,44,239,,,,
48,up,R. Kelly,"The R. in R&B Collection, Vol. 1",48,36,147,,,,
49,-,Terri Wells,Just Like Dreamin' (Remastered),-,49,1,,,,
50,-,Isaac Hayes,Hot Buttered Soul (Bonus Track Version) [Remastered],-,50,1,,,,
51,-,Isaac Hayes,Ultimate Isaac Hayes: Can You Dig It?,-,51,1,,,,
52,-,Various Artists,100 R&B Platinum Superstar Hits,-,52,11,,,,
