Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),1,1,231,,,,
2,up,Joe,All That I Am,2,2,234,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,227,,,,
4,up,Bryson Tiller,T R A P S O U L,4,3,229,,,,
5,up,Mali Music,Mali Is...,5,4,234,,,,
6,up,Joe,My Name is Joe,6,5,228,,,,
7,up,Anita Baker,The Best of Anita Baker,7,6,228,,,,
8,up,R. Kelly,The World's Greatest,8,6,223,,,,
9,up,R. Kelly,Black Panties (Deluxe Version),9,7,234,,,,
10,up,Tyrese,Black Rose,10,8,232,,,,
11,up,Destiny's Child,#1's,11,9,232,,,,
12,up,Luther Vandross,Dance with My Father,12,10,233,,,,
13,up,Miguel,Wildheart (Deluxe),13,11,234,,,,
14,up,R. Kelly,The Buffet (Deluxe Version),14,12,234,,,,
15,up,Omarion,Sex Playlist,15,13,232,,,,
16,up,Usher,Confessions (Expanded Edition),16,14,232,,,,
17,up,Brandy,Two Eleven (Deluxe Version),17,16,232,,,,
18,up,D’Angelo and The Vanguard,Black Messiah,18,17,234,,,,
19,up,R. Kelly,Trapped In the Closet (Chapters 1-12),19,18,234,,,,
20,up,Joe,Better Days,20,16,232,,,,
21,up,Trey Songz,Trigga Reloaded,21,20,234,,,,
22,up,Toni Braxton,Toni Braxton,22,18,151,,,,
23,up,R. Kelly,The Essential R. Kelly,23,7,232,,,,
24,up,Donell Jones,Where I Wanna Be,24,18,232,,,,
25,up,Tevin Campbell,The Best of Tevin Campbell,25,24,233,,,,
26,up,Mary Mary,Thankful,26,25,232,,,,
27,up,Tinashe,Aquarius,27,26,233,,,,
28,up,Destiny's Child,Love Songs,28,27,168,,,,
29,up,Luther Vandross,The Essential Luther Vandross,29,27,228,,,,
30,up,Miguel,Kaleidoscope Dream,30,30,234,,,,
31,up,Babyface,A Collection of His Greatest Hits,31,31,230,,,,
32,up,Brandy,Full Moon,32,32,231,,,,
33,up,Jodeci,"The Past, the Present, the Future",33,33,234,,,,
34,up,Brandy,Human,34,34,233,,,,
35,up,TGT,Three Kings,35,35,234,,,,
36,up,TLC,CrazySexyCool,36,23,233,,,,
37,up,Various Artists,Pure... 90s R&B,37,37,222,,,,
38,up,Usher,Hard II Love,38,38,232,,,,
39,up,R. Kelly,Love Letter,39,39,234,,,,
40,up,Maxwell,Now,40,27,231,,,,
41,up,6LACK,East Atlanta Love Letter,41,40,232,,,,
42,up,Various Artists,90s R&B,42,27,142,,,,
43,-,Usher,8701,-,14,228,,,,
44,down,Whitney Houston,Live: Her Greatest Performances,43,43,227,,,,
45,down,John Legend,Love In the Future,44,29,154,,,,
46,down,John Legend,Evolver (Bonus Track Version),45,44,231,,,,
47,down,R. Kelly,"The R. in R&B Collection, Vol. 1",46,36,139,,,,
48,-,Usher,Here I Stand,-,22,232,,,,
49,down,Tamar Braxton,Love and War,47,47,114,,,,
