Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),1,1,232,,,,
2,up,Joe,All That I Am,2,2,235,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,228,,,,
4,up,Bryson Tiller,T R A P S O U L,4,3,230,,,,
5,up,Mali Music,Mali Is...,5,4,235,,,,
6,up,Joe,My Name is Joe,6,5,229,,,,
7,up,Anita Baker,The Best of Anita Baker,7,6,229,,,,
8,up,R. Kelly,The World's Greatest,8,6,224,,,,
9,up,R. Kelly,Black Panties (Deluxe Version),9,7,235,,,,
10,up,Tyrese,Black Rose,10,8,233,,,,
11,up,Destiny's Child,#1's,11,9,233,,,,
12,up,Luther Vandross,Dance with My Father,12,10,234,,,,
13,up,Miguel,Wildheart (Deluxe),13,11,235,,,,
14,up,R. Kelly,The Buffet (Deluxe Version),14,12,235,,,,
15,up,Omarion,Sex Playlist,15,13,233,,,,
16,up,Usher,8701,43,14,229,,,,
17,down,Usher,Confessions (Expanded Edition),16,14,233,,,,
18,down,Brandy,Two Eleven (Deluxe Version),17,16,233,,,,
19,down,D’Angelo and The Vanguard,Black Messiah,18,17,235,,,,
20,down,R. Kelly,Trapped In the Closet (Chapters 1-12),19,18,235,,,,
21,down,Joe,Better Days,20,16,233,,,,
22,down,Trey Songz,Trigga Reloaded,21,20,235,,,,
23,down,Toni Braxton,Toni Braxton,22,18,152,,,,
24,down,R. Kelly,The Essential R. Kelly,23,7,233,,,,
25,down,Donell Jones,Where I Wanna Be,24,18,233,,,,
26,down,Tevin Campbell,The Best of Tevin Campbell,25,24,234,,,,
27,down,Mary Mary,Thankful,26,25,233,,,,
28,down,Tinashe,Aquarius,27,26,234,,,,
29,down,Destiny's Child,Love Songs,28,27,169,,,,
30,down,Luther Vandross,The Essential Luther Vandross,29,27,229,,,,
31,down,Miguel,Kaleidoscope Dream,30,30,235,,,,
32,down,Babyface,A Collection of His Greatest Hits,31,31,231,,,,
33,down,Brandy,Full Moon,32,32,232,,,,
34,down,Jodeci,"The Past, the Present, the Future",33,33,235,,,,
35,down,Brandy,Human,34,34,234,,,,
36,down,TGT,Three Kings,35,35,235,,,,
37,up,Usher,Here I Stand,48,22,233,,,,
38,down,TLC,CrazySexyCool,36,23,234,,,,
39,down,Various Artists,Pure... 90s R&B,37,37,223,,,,
40,down,Usher,Hard II Love,38,38,233,,,,
41,down,R. Kelly,Love Letter,39,39,235,,,,
42,down,Maxwell,Now,40,27,232,,,,
43,down,6LACK,East Atlanta Love Letter,41,40,233,,,,
44,down,Various Artists,90s R&B,42,27,143,,,,
45,down,Whitney Houston,Live: Her Greatest Performances,44,43,228,,,,
46,down,John Legend,Love In the Future,45,29,155,,,,
47,down,John Legend,Evolver (Bonus Track Version),46,44,232,,,,
48,down,R. Kelly,"The R. in R&B Collection, Vol. 1",47,36,140,,,,
49,-,Chris Brown,11:11 (Deluxe),-,49,1,,,,
50,-,Joe,Greatest Hits,-,50,7,,,,
51,-,Randy Crawford,Secret Combination,-,51,3,,,,
