Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,228,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,235,,,,
3,up,Various Artists,The Very Best of Classical & Spanish Guitar,3,2,230,,,,
4,-,Julio Iglesias,My Life: The Greatest Hits,-,1,228,,,,
5,down,Various Artists,Putumayo Presents Café Latino,4,3,223,,,,
6,down,Santana,Corazón (Deluxe Version),5,4,232,,,,
7,down,Verschiedene Interpreten,The Best of Buena Vista,6,4,236,,,,
8,down,Gotan Project,La Revancha del Tango,7,5,231,,,,
9,down,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,8,6,234,,,,
10,down,Julio Iglesias,Non Stop,9,7,238,,,,
11,down,Gotan Project,Best of Gotan Project,10,6,234,,,,
12,up,Gipsy Kings,The Essential Gipsy Kings,37,9,232,,,,
13,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,9,234,,,,
14,down,Shakira,El Dorado,12,8,235,,,,
15,down,Julio Iglesias,Crazy,13,10,236,,,,
16,down,Enrique Iglesias,Greatest Hits,14,1,237,,,,
17,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),15,13,235,,,,
18,down,Luis Fonsi,VIDA,16,12,234,,,,
19,down,Cesária Évora,Mãe Carinhosa,17,13,232,,,,
20,down,Jennifer Lopez,This Is Me...Then,18,13,235,,,,
21,down,Julio Iglesias,1100 Bel Air Place,19,14,233,,,,
22,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,18,235,,,,
23,down,Shakira,Laundry Service,21,9,235,,,,
24,down,Nicky Jam,Fénix,22,17,238,,,,
25,down,Julio Iglesias,La Carretera,23,20,234,,,,
26,down,Various Artists,"Come Dine in México: Restaurant Dining Experience, Atmospheric Background Music, Mexican Fiesta Party",24,21,234,,,,
27,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),25,22,237,,,,
28,down,Gotan Project,Lunático,26,21,237,,,,
29,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,27,18,230,,,,
30,down,Various Artists,Buena Vista Cuban Club,28,27,235,,,,
31,down,Gipsy Kings,Original Album Classics: Gipsy Kings,29,27,234,,,,
32,down,Café del Mar,"Café del Mar, Vol. 17",31,21,237,,,,
33,down,CH2,Strings Attached,32,19,236,,,,
34,down,Julio Iglesias,Tango,33,32,237,,,,
35,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),34,26,236,,,,
36,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",35,28,237,,,,
37,down,Eliane Elias,Bossa Nova Stories,36,25,233,,,,
38,up,Shakira,Live from Paris,38,30,236,,,,
39,up,Ricky Martin,Ricky Martin,39,38,237,,,,
40,up,Various Artists,Putumayo Presents Latin Party,40,26,205,,,,
41,up,Marc Anthony,3.0,41,38,237,,,,
42,up,Julio Iglesias,Mi Vida - Grandes Éxitos,42,32,237,,,,
43,up,Julio Iglesias,Hey!,43,28,229,,,,
44,up,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,44,40,235,,,,
45,-,Gerónimo Rauch,Porque Yo Te Amo,-,45,1,,,,
46,down,José Feliciano,Alive Alive-O! (Live),45,37,231,,,,
47,-,María José Montiel,El Día Que Me Quieras,-,47,1,,,,
48,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,2,175,,,,
49,-,Shakira,Las Mujeres Ya No Lloran,-,49,5,,,,
50,down,Nelly Furtado,Mi Plan (Bonus Track Versión),30,30,2,,,,
51,down,Kaoma,La Lambada (Version originale 1989),46,27,219,,,,
52,-,Daniela Romo,Celebridades: Daniela Romo,-,52,1,,,,
53,-,Silvio Rodríguez,Rodríguez,-,53,5,,,,
54,-,Sergio Mendes,The Swinger From Rio,-,54,1,,,,
55,-,Rommy y Su Sax Maravilloso,"Sabor a Mí - Noches de Serenata, Vol. 6",-,55,1,,,,
56,-,Astor Piazzolla,Libertango,-,56,2,,,,
57,-,Fin del Mundo,Todo Va Hacia el Mar,-,57,1,,,,
58,-,Enrique Iglesias,FINAL (Vol.1),-,31,19,,,,
59,-,Lex Vandyke,Concierto de Aranjuez,-,59,1,,,,
60,down,Santana,Shaman,47,28,142,,,,
