Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,232,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,239,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,1,232,,,,
4,up,Various Artists,The Very Best of Classical & Spanish Guitar,4,2,234,,,,
5,up,Various Artists,Putumayo Presents Café Latino,5,3,227,,,,
6,up,Santana,Corazón (Deluxe Version),6,4,236,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,4,240,,,,
8,up,Gotan Project,La Revancha del Tango,8,5,235,,,,
9,up,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,9,6,238,,,,
10,up,Gipsy Kings,The Essential Gipsy Kings,12,9,236,,,,
11,down,Julio Iglesias,Non Stop,10,7,242,,,,
12,down,Gotan Project,Best of Gotan Project,11,6,238,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,9,238,,,,
14,up,Shakira,El Dorado,14,8,239,,,,
15,up,Julio Iglesias,Crazy,15,10,240,,,,
16,up,Enrique Iglesias,Greatest Hits,16,1,241,,,,
17,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,13,239,,,,
18,up,Luis Fonsi,VIDA,18,12,238,,,,
19,up,Cesária Évora,Mãe Carinhosa,19,13,236,,,,
20,up,Jennifer Lopez,This Is Me...Then,20,13,239,,,,
21,up,Julio Iglesias,The Essential,21,8,237,,,,
22,up,Julio Iglesias,1100 Bel Air Place,22,14,237,,,,
23,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,23,18,239,,,,
24,up,Shakira,Laundry Service,24,9,239,,,,
25,up,Nicky Jam,Fénix,25,17,242,,,,
26,up,Julio Iglesias,La Carretera,26,20,238,,,,
27,up,Various Artists,"Come Dine in México: Restaurant Dining Experience, Atmospheric Background Music, Mexican Fiesta Party",27,21,238,,,,
28,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),28,22,241,,,,
29,up,Kaoma,La Lambada (Version originale 1989),40,27,223,,,,
30,up,Gotan Project,Lunático,30,21,241,,,,
31,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,31,18,234,,,,
32,up,Various Artists,Buena Vista Cuban Club,32,27,239,,,,
33,up,Gipsy Kings,Original Album Classics: Gipsy Kings,33,27,238,,,,
34,up,Café del Mar,"Café del Mar, Vol. 17",34,21,241,,,,
35,up,CH2,Strings Attached,35,19,240,,,,
36,up,Julio Iglesias,Tango,36,32,241,,,,
37,up,Various Artists,Putumayo Presents Vintage Latino,37,23,239,,,,
38,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),38,26,240,,,,
39,up,Eliane Elias,Bossa Nova Stories,39,25,237,,,,
40,up,Shakira,Live from Paris,41,30,240,,,,
41,up,Ricky Martin,Ricky Martin,42,38,241,,,,
42,up,Various Artists,Putumayo Presents Latin Party,43,26,209,,,,
43,up,Marc Anthony,3.0,44,38,241,,,,
44,up,Julio Iglesias,Mi Vida - Grandes Éxitos,45,32,241,,,,
45,up,Julio Iglesias,Hey!,46,28,233,,,,
46,up,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,47,40,239,,,,
47,up,José Feliciano,Alive Alive-O! (Live),48,37,235,,,,
48,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",29,28,241,,,,
49,-,Various Artists,"Antología de Cantaores Flamencos, Vol. 10 (Remastered 2015)",-,49,1,,,,
50,-,"Varios Aritstas, Camarón de la Isla, Antonio Chacón, El Turronero, Manolo Caracol, Manolo Malagueño, Pepe Pinto, Juanito Valderrama, Chato de Malaga, Pepe Nuñes de Loreño, El Príncipe Gitano, Canalejas de Puerto Real, Pepe Mairena, Pepe Marchena, El Aguje",Artistas de la Música Española. Maestros del Cante,-,50,1,,,,
51,-,Francis Cabrel,Algo Más de Amor,-,51,1,,,,
52,-,Dúo Renacimiento,Misa Criolla (Recital en vivo Teatro Mercedes Sosa Tucumán) - EP,-,49,4,,,,
53,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,53,2,,,,
54,-,Alain Pérez,Apetecible,-,54,1,,,,
55,-,Tego Calderón,El Abayarde,-,55,2,,,,
56,down,Cafe Music BGM Channel,HAPPY Music,49,49,2,,,,
57,down,Santana,Shaman,53,28,145,,,,
