Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,4,2,12,19,2019-11-03,3,2020-01-05
4,up,Dermot Kennedy,Power Over Me,5,4,4,,,,
5,up,Lewis Capaldi,Before You Go,6,1,10,45,2019-11-24,10,2020-08-30
6,down,Endor,Pump It Up,3,3,12,,,,
7,up,Jonas Brothers,What a Man Gotta Do,54,7,2,53,2020-01-19,21,2020-01-26
8,up,Billie Eilish,everything i wanted,9,8,11,53,2019-11-17,3,2019-11-24
9,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,2,10,64,2019-12-01,52,2020-01-12
10,up,James Blunt,Monsters,94,10,6,,,,
11,up,Eminem,Godzilla (feat. Juice WRLD),62,11,2,84,2020-01-19,12,2020-01-26
12,down,Maroon 5,Memories,10,2,12,36,2019-10-06,2,2019-11-17
13,down,Harry Styles,Adore You,11,4,8,24,2019-12-08,6,2020-04-19
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,9,12,87,2019-10-20,28,2019-12-08
15,up,Halsey,You should be sad,20,10,3,74,2020-01-12,20,2020-02-16
16,down,Jax Jones & Ella Henderson,This Is Real,14,4,12,,,,
17,down,Justin Bieber,Yummy,15,10,4,86,2020-01-05,3,2020-01-12
18,up,Celeste,Stop This Flame,61,11,3,,,,
19,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),57,19,2,33,2020-01-19,26,2020-01-26
20,up,Camila Cabello,My Oh My (feat. DaBaby),24,13,6,52,2019-12-15,22,2020-02-02
21,up,Becky Hill,Better Off without You (feat. Shift K3Y),29,6,3,,,,
22,up,Bastille,Pompeii,37,17,2,,,,
23,down,Arizona Zervas,ROXANNE,18,5,10,14,2019-11-24,4,2019-12-22
24,up,SAINt JHN,Roses (Imanbek Remix),42,1,2,97,2020-01-12,7,2020-05-10
25,down,Billie Eilish,bad guy,16,15,12,5,2019-10-06,5,2019-10-06
26,up,Roddy Ricch,The Box,31,17,4,91,2019-12-08,2,2020-02-16
27,up,CamelPhat & Jem Cooke,Rabbit Hole,27,24,9,,,,
28,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,28,1,71,2020-01-26,71,2020-01-26
29,down,Selena Gomez,Lose You to Love Me,17,4,12,53,2019-10-27,2,2019-11-03
30,down,Lewis Capaldi,Someone You Loved,8,2,12,4,2019-10-06,4,2019-10-06
31,down,Tom Walker,Better Half of Me,25,6,12,,,,
32,down,Future,Life Is Good (feat. Drake),22,22,3,86,2020-01-12,6,2020-01-19
33,down,Regard,Ride It,19,2,12,57,2019-10-06,13,2019-11-10
34,down,Selena Gomez,Rare,30,30,3,96,2020-01-12,13,2020-01-19
35,down,Lewis Capaldi,Bruises,28,8,12,,,,
36,up,Marshall Jefferson & Solardo,Move Your Body,44,36,7,,,,
37,up,Trevor Daniel,Falling,43,37,5,61,2019-11-24,14,2020-01-05
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,7,12,43,2019-10-13,39,2019-11-10
39,down,Idina Menzel & AURORA,Into the Unknown,33,12,11,67,2019-11-24,32,2019-12-15
40,up,Duke Dumont,Therapy,82,40,2,,,,
41,up,The Makemakes,Heyo,46,32,12,,,,
42,down,Lizzo,Good As Hell,38,7,12,33,2019-10-06,24,2019-12-29
43,-,Matthew Wilder,Break My Stride,-,43,1,,,,
44,down,BTS,Black Swan,21,21,2,25,2020-01-19,20,2020-01-26
45,up,Lady Gaga & Bradley Cooper,Shallow,70,23,9,25,2019-10-06,25,2019-10-06
46,-,Hayley Williams,Simmer,-,46,1,,,,
47,up,DigDat,Ei8ht Mile (feat. Aitch),68,47,2,,,,
48,down,Sigala,We Got Love (feat. Ella Henderson),23,15,12,,,,
49,up,Freya Ridings,Love Is Fire,77,49,3,,,,
50,-,Joel Corry,Lonely,-,5,1,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,48,11,12,1,2019-10-06,1,2019-10-06
52,up,Eminem,Darkness,65,52,2,42,2020-01-19,35,2020-01-26
53,down,Ed Sheeran,Beautiful People (feat. Khalid),39,27,12,13,2019-10-06,13,2019-10-06
54,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,11,11,52,2020-04-12,48,2020-04-19
55,down,Stormzy,Lessons,36,35,7,,,,
56,-,Sara Bareilles,She Used to Be Mine,-,52,1,,,,
57,up,The 1975,Me & You Together Song,59,57,2,,,,
58,down,Harry Styles,Watermelon Sugar,34,7,11,85,2019-11-17,2,2020-08-23
59,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,23,12,7,2019-10-06,7,2019-10-06
60,down,Tones and I,Dance Monkey,52,24,12,,,,
61,-,Meghan Trainor,Dear Future Husband,-,61,1,,,,
62,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,62,1,75,2020-01-26,65,2020-02-02
63,down,Lewis Capaldi,Hold Me While You Wait,41,16,11,71,2019-10-06,65,2019-10-27
64,up,Blossoms,The Keeper,71,33,2,,,,
65,down,Kygo & Whitney Houston,Higher Love,50,6,12,22,2019-10-06,20,2019-10-13
66,down,Post Malone,Circles,40,2,12,2,2019-10-06,2,2019-10-06
67,up,Michael Kiwanuka,Hero,76,67,2,,,,
68,down,Dermot Kennedy,Outnumbered,49,5,9,73,2019-10-20,73,2019-10-20
69,-,The Script,Run Through Walls,-,31,1,,,,
70,down,Stormzy,Still Disappointed,26,26,3,,,,
71,-,All Time Low,Some Kind of Disaster,-,71,1,,,,
72,-,Harry Styles,Falling,-,5,1,57,2019-12-15,39,2019-12-22
73,-,Tom Grennan,This is the Place,-,53,1,,,,
74,-,Pearl Jam,Dance Of The Clairvoyants,-,74,1,79,2020-01-26,79,2020-01-26
75,-,Lee Gordon & Peter McCleave,The Tide for 10000 Donors,-,75,1,,,,
76,-,Pet Shop Boys,Monkey business,-,76,1,,,,
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,1,99,2020-01-12,49,2020-06-21
78,down,Eminem,Leaving Heaven (feat. Skylar Grey),69,69,2,54,2020-01-19,52,2020-01-26
79,-,J Hus,Play Play (feat. Burna Boy),-,66,1,,,,
80,up,Sigala & Becky Hill,Wish You Well,99,34,3,,,,
81,-,Doja Cat,Say So,-,10,1,100,2020-02-02,6,2020-05-03
82,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,2,1,,,,
83,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,33,1,,,,
84,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,77,3,,,,
85,-,Lewis Capaldi,"Before You Go (Live from Brixton Academy, London, 2019)",-,84,1,,,,
86,-,"Marguerite Szabo, Stefan Litrownik & Rinat Arinos",Goodbye for Good,-,86,1,,,,
87,-,Will Young,Evergreen,-,87,1,,,,
88,-,Boz Scaggs,Sierra,-,78,1,,,,
89,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,77,1,,,,
90,-,Beyoncé,I Was Here,-,90,1,,,,
91,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,25,1,,,,
92,-,Lennon Stella,Kissing Other People,-,92,1,,,,
93,down,Gerry Cinnamon,Sun Queen,92,43,6,,,,
94,down,Tiësto & Mabel,God Is a Dancer,90,8,11,,,,
95,-,Gorgon City & MK,There for You,-,95,1,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,96,1,,,,
97,down,Roachford,Love Remedy,89,79,2,,,,
98,down,Lizzo,Juice,53,33,8,91,2019-10-06,91,2019-10-06
99,-,The Lathums,Fight On,-,99,1,,,,
100,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),67,8,12,,,,
