Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Change+Check Choir & Joss Stone,Golden,14,1,2,,,,
2,down,The Beatles,Now And Then,1,1,3,,,,
3,up,Dua Lipa,Houdini,23,2,2,,,,
4,up,Jack Harlow,Lovin On Me,21,1,2,,,,
5,up,Tyla,Water,7,4,10,,,,
6,down,Zara Larsson & David Guetta,On My Love,4,4,10,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,5,2,15,,,,
8,up,Loreen,Tattoo,47,1,26,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,3,16,,,,
10,down,Kenya Grace,Strangers,3,1,12,,,,
11,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],2,2,3,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),48,12,2,,,,
13,down,Paul Russell,Lil Boo Thang,12,7,14,,,,
14,down,"Marshmello, P!nk & Sting",Dreaming,9,4,5,,,,
15,down,Rema & Selena Gomez,Calm Down,10,4,62,,,,
16,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),20,5,20,,,,
17,up,Take That,This Life,32,14,3,,,,
18,up,Tate McRae,greedy,18,12,10,,,,
19,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),27,16,10,,,,
20,down,Olivia Rodrigo,vampire,19,2,21,,,,
21,down,Taylor Swift,Cruel Summer,16,6,23,,,,
22,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,13,13,8,,,,
23,down,Doja Cat,Paint The Town Red,15,3,16,,,,
24,up,Noah Kahan,Stick Season,38,1,3,,,,
25,up,Mariah Carey,All I Want For Christmas Is You,99,1,37,79,2019-11-17,1,2020-12-13
26,up,Miley Cyrus,Used To Be Young,30,1,13,,,,
27,up,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],56,27,2,,,,
28,up,Dua Lipa,Dance The Night,29,2,26,,,,
29,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",83,29,2,,,,
30,down,Jung Kook,Standing Next to You,6,6,3,,,,
31,down,Fred again.. & Obongjayar,adore u,17,1,15,,,,
32,down,Ed Sheeran,American Town,28,24,5,,,,
33,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,24,21,4,,,,
34,up,Jungle,Back On 74,35,10,10,,,,
35,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,29,1,,,,
36,-,Bon Jovi,Christmas Isn’t Christmas,-,36,1,,,,
37,down,James Blunt,The Girl That Never Was,11,9,7,,,,
38,-,Nicotine Dolls,The Best,-,38,1,,,,
39,up,Chase & Status,Selecta (feat. Stefflon Don),55,39,2,,,,
40,-,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",-,40,1,,,,
41,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],52,28,4,,,,
42,up,Calum Scott,You Are the Reason,68,12,12,,,,
43,-,Tate McRae,exes,-,43,1,,,,
44,-,"The Philly Specials, Jason Kelce & Travis Kelce",Fairytale Of Philadelphia,-,44,1,,,,
45,-,Cian Ducrot & Ella Henderson,All For You,-,3,19,,,,
46,-,Disturbed,The Sound of Silence,-,42,10,,,,
47,up,Jessie Ware,Hello Love,53,47,2,,,,
48,up,Billy Preston,With You I'm Born Again (feat. Syreeta),66,48,4,,,,
49,-,Tom Odell,Another Love,-,28,23,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,23,81,25,2019-10-06,25,2019-10-06
51,-,JERUB,There Till the End,-,51,1,,,,
52,-,Drake,You Broke My Heart,-,52,1,,,,
53,-,Drake,Evil Ways (feat. J. Cole),-,53,1,,,,
54,-,Acoustic Odds,The One,-,54,1,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,27,11,88,2020-03-22,66,2020-03-29
56,-,Eliza Rose & Calvin Harris,Body Moving,-,17,1,,,,
57,-,Drake,Stories About My Brother,-,57,1,,,,
58,-,Drake,Wick Man,-,58,1,,,,
59,-,Drake,Red Button,-,59,1,,,,
60,-,Chris Brown,Sensational (feat. Davido & Lojay),-,36,4,,,,
61,-,Robbie Williams,Angels,-,61,1,,,,
62,up,Sia,Unstoppable,95,11,94,81,2019-11-10,81,2019-11-10
63,-,Frankie Miller,The Devil Gun,-,63,1,,,,
64,down,Charli XCX & Sam Smith,In The City,45,34,5,,,,
65,-,Paloma Faith,How You Leave A Man,-,26,5,,,,
66,down,Alexandra Kay,Everleave,31,31,2,,,,
67,up,5 Seconds of Summer,Ghost of You,72,67,2,,,,
68,-,Jess Bays & Kelli-Leigh,Real Love,-,68,1,,,,
69,up,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,79,69,2,,,,
70,-,Drake,The Shoe Fits,-,70,1,,,,
71,up,Tems,Me & U,89,71,2,,,,
72,-,Dermot Kennedy,Two Hearts,-,72,1,,,,
73,-,Sound Church Worship,You Are Worthy,-,73,1,,,,
74,-,Republica,Ready to Go,-,74,1,,,,
75,-,Marc Rebillet,Your New Morning Alarm,-,44,2,,,,
76,-,Taylor Swift,Karma,-,76,2,,,,
77,down,Shakira,"Whenever, Wherever",74,53,3,33,2020-02-09,33,2020-02-09
78,-,Whitney Houston,Didn't We Almost Have It All,-,78,1,,,,
79,-,Campbell & Alcemist,Would You (go to bed with me?),-,38,1,,,,
80,-,Cammy Barnes,Leave,-,80,1,,,,
81,down,Luke Combs,Fast Car,60,22,22,,,,
82,down,Jess Glynne,Friend Of Mine,58,10,5,,,,
83,-,The Smile,Wall of Eyes,-,83,1,,,,
84,-,Amy Winehouse,Back to Black,-,43,3,,,,
85,-,K.A.D & Kak Hatt,Just How You Like It (Main Houdini Edit),-,85,1,,,,
86,-,Talia Mar,Bored,-,86,1,,,,
87,-,Madonna,Hung Up,-,87,1,,,,
88,-,Alexander Stewart,he never will,-,88,1,,,,
89,up,Miley Cyrus,Flowers,96,26,7,,,,
90,-,Bastille,Pompeii,-,17,7,,,,
91,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,34,2,,,,
92,-,The Weeknd,Blinding Lights,-,1,145,94,2019-12-01,1,2020-03-01
93,-,Chris Stapleton,White Horse,-,93,2,,,,
94,-,Calvin Harris & Sam Smith,Desire,-,1,14,,,,
95,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),73,57,10,,,,
96,-,Taylor Swift,Anti-Hero,-,1,54,,,,
97,-,Myles Smith,Solo,-,93,1,,,,
98,down,Billie Eilish,listen before i go,76,76,2,,,,
99,-,Teddy Swims,Lose Control,-,1,13,,,,
100,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,100,1,,,,
